Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,2,1,32,,,,
2,up,ヨルシカ,ただ君に晴れ,6,2,32,,,,
3,up,Mrs. GREEN APPLE,僕のこと,16,3,29,,,,
4,down,ONE OK ROCK,Wasted Nights,1,1,32,,,,
5,up,ヨルシカ,だから僕は音楽を辞めた,8,3,32,,,,
6,up,Mrs. GREEN APPLE,青と夏,22,1,32,,,,
7,up,SUPER BEAVER,ハイライト,76,7,4,,,,
8,up,ずっと真夜中でいいのに。,お勉強しといてよ,9,1,5,,,,
9,down,Takanori Nishikawa & ASCA,Libra,4,2,3,,,,
10,-,Future Foundation,DAWN,-,10,1,,,,
11,up,tacica,aranami,12,10,11,,,,
12,up,flumpool,ちいさな日々,14,3,11,,,,
13,-,SUPER BEAVER,ひとりで生きていたならば,-,7,1,,,,
14,up,ONE OK ROCK,Wherever you are,21,1,32,,,,
15,up,Novelbright,Walking with you,24,1,32,,,,
16,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,19,4,9,,,,
17,down,RADWIMPS,Is There Still Anything That Love Can Do?,15,1,32,,,,
18,up,RADWIMPS,Grand Escape (feat. Toko Miura),23,1,29,,,,
19,down,BiSH,TOMORROW,11,1,9,,,,
20,up,LOVE PSYCHEDELICO,Swingin',30,6,9,,,,
21,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,7,32,,,,
22,-,WANIMA,やってみよう,-,10,24,,,,
23,up,Novelbright,夢花火,25,2,6,,,,
24,down,Vaundy,灯火,17,11,7,,,,
25,up,SawanoHiroyuki[nZk]:mizuki,CRY,36,5,4,,,,
26,-,[Alexandros],Starrrrrrr (Bedroom ver.),-,26,1,,,,
27,up,RADWIMPS,猫じゃらし,32,1,10,,,,
28,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],34,4,31,,,,
29,up,ONE OK ROCK,The Beginning,37,15,32,,,,
30,up,女王蜂,火炎,41,7,19,,,,
31,down,クリープハイプ,およそさん,26,26,2,,,,
32,up,サカナクション,新宝島,46,9,32,,,,
33,down,BUD VIRGIN LOGIC,ウソの笑顔 - GameApp「SHOW BY ROCK!! Fes A Live」,7,7,3,,,,
34,down,DOKONJOFINGER,Red Numbers - GameApp「SHOW BY ROCK!! Fes A Live」,5,5,3,,,,
35,down,REIJINGSIGNAL,SSG - GameApp「SHOW BY ROCK!! Fes A Live」,3,3,3,,,,
36,up,B'z,兵、走る,38,1,32,,,,
37,down,saji,明日の空へ,28,28,2,,,,
38,up,RADWIMPS,なんでもないや (movie ver.),55,18,32,,,,
39,up,B'z,LOVE PHANTOM,82,24,21,,,,
40,up,ナナヲアカリ,チューリングラブ feat.Sou,45,9,22,,,,
41,up,RADWIMPS,スパークル (movie ver.),64,25,32,,,,
42,-,Saucy Dog,BLUE,-,42,1,,,,
43,up,ONE OK ROCK,完全感覚Dreamer,44,20,26,,,,
44,down,シアン&ほわん,How To Fly - GameApp「SHOW BY ROCK!! Fes A Live」,13,13,3,,,,
45,up,BiSH,プロミスザスター,48,2,32,,,,
46,down,RADWIMPS,大丈夫,42,2,31,,,,
47,up,Mrs. GREEN APPLE,ロマンチシズム,71,15,29,,,,
48,down,徒然なる操り霧幻庵,黎明ニ咲ケ - GameApp「SHOW BY ROCK!! Fes A Live」,18,18,3,,,,
49,down,Superfly,Beautiful,39,17,9,,,,
50,up,Mrs. GREEN APPLE,WanteD! WanteD!,81,19,18,,,,
51,-,THE RiCECOOKERS,NAMInoYUKUSAKI,-,13,1,,,,
52,up,Superfly,フレア,61,1,32,,,,
53,down,ACIDMAN,灰色の街,43,43,2,,,,
54,up,TK from 凛として時雨,unravel,54,22,27,,,,
55,-,NOISEMAKER,Spineless Black,-,55,1,,,,
56,down,ヨルシカ,言って。,50,33,15,,,,
57,up,BiSH,オーケストラ,66,3,32,,,,
58,-,RADWIMPS,万歳千唱,-,44,7,,,,
59,up,MAN WITH A MISSION,Remember Me,94,2,17,,,,
60,-,夜の本気ダンス,SMILE SMILE,-,60,1,,,,
61,up,RADWIMPS,そっけない,87,8,32,,,,
62,down,*Luna,アトラクトライト,59,36,20,,,,
63,down,フジファブリック,光あれ,10,10,2,,,,
64,down,さユり,葵橋,27,6,4,,,,
65,down,Vaundy,東京フラッシュ,56,4,19,,,,
66,-,高橋優,プライド,-,66,2,,,,
67,up,RADWIMPS,前前前世 (movie ver.),70,25,32,,,,
68,-,Tokyo Incidents,The Scarlet Alibi,-,1,15,,,,
69,down,Kotone,Erase,40,40,2,,,,
70,down,REIJINGSIGNAL,人生は忙しい - GameApp「SHOW BY ROCK!! Fes A Live」,20,20,3,,,,
71,up,Eve,ドラマツルギー,78,6,27,,,,
72,down,ONE OK ROCK,Stand Out Fit In,51,21,32,,,,
73,-,Nothing's Carved In Stone,Dream in the Dark,-,36,1,,,,
74,-,RADWIMPS,スパークル (original ver.),-,32,22,,,,
75,-,Mrs. GREEN APPLE,CHEERS,-,6,18,,,,
76,-,アイビーカラー,夏空,-,76,1,,,,
77,up,androp,Hikari,91,77,6,,,,
78,-,WANIMA,ともに,-,6,30,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,27,6,,,,
80,-,PENICILLIN,ロマンス -20th Ver.-,-,80,3,,,,
81,-,エレファントカシマシ,悲しみの果て,-,46,2,,,,
82,-,NAMBA69,YOU'RE MY FRIEND,-,82,1,,,,
83,-,WANIMA,シグナル,-,30,28,,,,
84,-,U.S.A. for Africa,We Are the World,-,39,6,,,,
85,down,BLUE ENCOUNT,ハミングバード,53,12,10,,,,
86,-,WOMCADOLE,ヒカリナキセカイ,-,86,1,,,,
87,-,Huey Lewis & The News,The Power of Love,-,87,1,,,,
88,-,SUPER BEAVER,まわる、まわる,-,88,1,,,,
89,down,My Hair is Bad,真赤,67,18,14,,,,
90,down,Mrs. GREEN APPLE,アボイドノート,29,10,3,,,,
91,-,Eagles,Desperado,-,91,1,,,,
92,down,SHE'S,Letter,47,10,16,,,,
93,down,シンガンクリムゾンズ,MAGMA - GameApp「SHOW BY ROCK!! Fes A Live」,33,33,3,,,,
94,-,さユり,航海の唄,-,2,21,,,,
95,down,ヨルシカ,ヒッチコック,90,50,4,,,,
96,-,BiSH,リズム,-,6,27,,,,
97,down,プラズマジカ,未来ウォンテッド - GameApp「SHOW BY ROCK!! Fes A Live」,35,35,3,,,,
98,down,RADWIMPS,We'll Be Alright (Movie Edit),63,6,8,,,,
99,down,さユり×MY FIRST STORY,レイメイ,77,52,9,,,,
100,-,WANDS,世界が終るまでは…,-,46,4,,,,
