Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,30,,,,
2,up,[Alexandros],閃光,3,1,3,,,,
3,down,ONE OK ROCK,Renegades,2,1,5,,,,
4,up,Awesome City Club,勿忘,4,1,16,,,,
5,up,BiSH,in case...,14,5,2,,,,
6,down,Tokyo Incidents,The Scarlet Alibi,5,1,30,,,,
7,up,ヨルシカ,春泥棒,9,1,19,,,,
8,up,和楽器バンド,Starlight,10,8,2,,,,
9,down,優里,ピーターパン,8,7,39,,,,
10,up,ヨルシカ,ただ君に晴れ,26,2,80,,,,
11,up,SUPER BEAVER,愛しい人,12,8,3,,,,
12,up,Vaundy,しわあわせ,21,5,6,,,,
13,up,ヒトリエ,3分29秒,18,13,3,,,,
14,up,Novelbright,Walking with you,17,1,80,,,,
15,-,Hiroji Miyamoto,sha・la・la・la,-,12,1,,,,
16,down,SawanoHiroyuki[nZk]:mizuki,Avid,11,11,4,,,,
17,up,Mrs. GREEN APPLE,インフェルノ,24,1,80,,,,
18,up,ACE COLLECTION,モノクロシティ,25,15,6,,,,
19,up,[Alexandros],風になって,19,2,9,,,,
20,up,神様、僕は気づいてしまった,僕たちの,41,20,2,,,,
21,-,ポルカドットスティングレイ,青い,-,9,1,,,,
22,down,WANIMA,旅立ちの前に,6,5,3,,,,
23,down,WANIMA,ともに,13,6,72,,,,
24,down,ONE OK ROCK,Wherever you are,22,1,80,,,,
25,down,Mrs. GREEN APPLE,青と夏,23,1,80,,,,
26,up,the peggies,足跡,28,10,8,,,,
27,up,ずっと真夜中でいいのに。,正しくなれない,45,1,22,,,,
28,down,マカロニえんぴつ,はしりがき,16,6,6,,,,
29,down,ONE OK ROCK,The Beginning,15,15,72,,,,
30,up,Cö shu Nie,give it back,30,3,17,,,,
31,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,7,80,,,,
32,-,Tokyo Incidents,Awakening,-,4,5,,,,
33,up,ヨルシカ,だから僕は音楽を辞めた,42,3,80,,,,
34,down,MAN WITH A MISSION,Perfect Clarity,7,7,3,,,,
35,up,和楽器バンド,生命のアリア,37,12,8,,,,
36,down,佐藤千亜妃,カタワレ,31,17,6,,,,
37,up,Vaundy,怪獣の花唄,47,1,24,,,,
38,up,AliA,かくれんぼ,48,2,18,,,,
39,down,Eve,ドラマツルギー,33,6,69,,,,
40,down,ONE OK ROCK,Wasted Nights,27,1,80,,,,
41,up,優里,インフィニティ,46,4,16,,,,
42,down,サカナクション,新宝島,34,9,80,,,,
43,down,Vaundy,napori,35,13,28,,,,
44,down,CIVILIAN,導,32,21,4,,,,
45,down,WANIMA,やってみよう,39,10,70,,,,
46,down,[Alexandros],閃光 (English ver.),36,10,2,,,,
47,up,Vaundy,不可幸力,54,1,45,,,,
48,up,Vaundy,世界の秘密,49,5,21,,,,
49,down,Novelbright,愛結び,20,9,3,,,,
50,-,三月のパンタシア,幸福なわがまま,-,47,1,,,,
51,down,スピッツ,紫の夜を越えて,38,2,8,,,,
52,down,Novelbright,開幕宣言,50,16,3,,,,
53,up,B'z,イチブトゼンブ,63,26,52,,,,
54,up,BiSH,TOMORROW,76,1,22,,,,
55,up,Mrs. GREEN APPLE,僕のこと,56,3,77,,,,
56,down,優里,飛行船,40,5,5,,,,
57,-,GRAPEVINE,目覚ましはいつも鳴りやまない,-,57,1,,,,
58,down,RADWIMPS,鋼の羽根,44,2,6,,,,
59,-,田村直美,ゆずれない願い,-,30,8,,,,
60,-,Sid,Star Forest,-,60,1,,,,
61,down,Takanori Nishikawa,Eden through the rough,60,17,4,,,,
62,down,BiSH,オーケストラ,57,3,71,,,,
63,up,My Hair is Bad,真赤,78,18,51,,,,
64,down,優里,桜晴,58,4,13,,,,
65,down,HY,366日,52,4,54,,,,
66,up,センチミリメンタル,青春の演舞,77,37,6,,,,
67,down,BiSH,STAR,62,27,4,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,27,15,,,,
69,-,尾崎 豊,OH MY LITTLE GIRL,-,57,2,,,,
70,-,MY FIRST STORY,Home,-,70,1,,,,
71,down,WANIMA,シグナル,59,30,49,,,,
72,-,T.M.Revolution×水樹奈々,Preserved Roses,-,51,5,,,,
73,up,高橋優,ever since,87,39,5,,,,
74,down,ONE OK ROCK,完全感覚Dreamer,66,20,64,,,,
75,-,サンボマスター,できっこないを やらなくちゃ,-,7,25,,,,
76,up,B'z,LOVE PHANTOM,94,24,54,,,,
77,-,尾崎 豊,Forget-me-not,-,65,3,,,,
78,-,女王蜂,火炎,-,7,55,,,,
79,-,waterweed,Deep inside,-,79,1,,,,
80,-,Queen,Bohemian Rhapsody,-,26,3,,,,
81,-,相川七瀬,夢見る少女じゃいられない,-,45,3,,,,
82,-,尾崎 豊,I LOVE YOU,-,56,5,,,,
83,-,尾崎 豊,僕が僕であるために,-,51,2,,,,
84,down,B'z,ultra soul (Japanese Version),55,25,38,,,,
85,up,My Hair is Bad,虜,100,2,24,,,,
86,down,マカロニえんぴつ,恋人ごっこ,69,13,29,,,,
87,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,51,4,49,,,,
88,-,SIAM SHADE,1/3の純情な感情,-,27,6,,,,
89,-,尾崎 豊,シェリー,-,89,1,,,,
90,down,Vaundy,東京フラッシュ,68,4,55,,,,
91,up,SHE'S,Spell On Me,92,35,5,,,,
92,-,尾崎 豊,卒業,-,16,4,,,,
93,-,ナナヲアカリ,チューリングラブ feat.Sou,-,9,48,,,,
94,down,HYDE,ON MY OWN,90,11,6,,,,
95,down,B'z,OCEAN,74,60,5,,,,
96,down,ONE OK ROCK,Mighty Long Fall,53,39,5,,,,
97,-,My Hair is Bad,恋人ができたんだ,-,22,17,,,,
98,-,マカロニえんぴつ,生きるをする,-,4,17,,,,
99,-,SUPER BEAVER,突破口,-,1,19,,,,
100,-,[Alexandros],アルペジオ,-,58,1,,,,
