Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,1,1,,,,
2,down,10-FEET,第ゼロ感,1,1,23,,,,
3,-,Spitz,Utsukushii Hire,-,1,1,,,,
4,down,優里,ビリミリオン,2,2,13,,,,
5,down,Vaundy,怪獣の花唄,3,1,121,,,,
6,down,SUPER BEAVER,グラデーション,5,5,3,,,,
7,up,Mrs. GREEN APPLE,ダンスホール,8,1,47,,,,
8,up,BiSH,innocent arrogance,9,8,3,,,,
9,down,MY FIRST STORY,I'm a mess,4,1,26,,,,
10,up,ナナヲアカリ,奇縁ロマンス,52,7,2,,,,
11,down,ヨルシカ,春泥棒,6,1,81,,,,
12,up,優里,ベテルギウス,12,1,75,,,,
13,-,Novelbright,Cantabile,-,9,1,,,,
14,up,Mrs. GREEN APPLE,私は最強,19,3,23,,,,
15,down,[Alexandros],閃光,13,1,102,,,,
16,down,優里,ドライフラワー,7,1,129,,,,
17,up,Mrs. GREEN APPLE,青と夏,34,1,179,,,,
18,down,The Birthday,LOVE ROCKETS,10,2,20,,,,
19,down,AliA,かくれんぼ,16,2,117,,,,
20,up,Mrs. GREEN APPLE,僕のこと,20,3,175,,,,
21,down,優里,レオ,17,2,65,,,,
22,down,Vaundy,そんなbitterな話,14,2,5,,,,
23,up,女王蜂,回春 (feat. 満島ひかり),27,5,4,,,,
24,down,Hump Back,拝啓、少年よ,21,5,97,,,,
25,up,Mrs. GREEN APPLE,Soranji,25,2,26,,,,
26,down,優里,恋人じゃなくなった日,11,2,9,,,,
27,up,Bon Jovi,Livin' On a Prayer,39,27,25,,,,
28,up,Vaundy,踊り子,33,4,73,,,,
29,up,Saucy Dog,シンデレラボーイ,29,7,80,,,,
30,down,Vaundy,Tokimeki,15,11,58,,,,
31,-,凛として時雨,アレキシサイミアスペア,-,12,1,,,,
32,up,THE BLUE HEARTS,情熱の薔薇,32,13,61,,,,
33,-,スピッツ,祈りはきっと,-,33,1,,,,
34,down,RADWIMPS,すずめ (feat. 十明),31,1,29,,,,
35,-,スピッツ,アケホノ,-,35,1,,,,
36,up,frederic,Oddloop,44,25,45,,,,
37,-,PEOPLE 1,GOLD,-,18,1,,,,
38,down,Vaundy,まぶた,30,7,14,,,,
39,down,flumpool,Magic,28,28,2,,,,
40,down,さユり,花の塔,36,1,42,,,,
41,down,Survive Said The Prophet,Paradox,22,22,2,,,,
42,up,Novelbright,愛とか恋とか,42,3,52,,,,
43,up,RADWIMPS,カナタハルカ,43,2,25,,,,
44,down,BiSH,Bye-Bye Show,38,9,8,,,,
45,down,Vaundy,Mabataki,26,8,22,,,,
46,down,Vaundy,恋風邪にのせて,35,4,57,,,,
47,up,THE BLUE HEARTS,TRAIN-TRAIN,50,26,78,,,,
48,up,Mrs. GREEN APPLE,インフェルノ,48,1,179,,,,
49,down,ONE OK ROCK,Wherever you are,46,1,179,,,,
50,down,BLUE ENCOUNT,DESTINY,18,18,3,,,,
51,down,Vaundy,花占い,45,7,90,,,,
52,-,PassCode,MYTH,-,52,1,,,,
53,up,ヨルシカ,ただ君に晴れ,53,2,166,,,,
54,up,SUPER BEAVER,名前を呼ぶよ,58,5,48,,,,
55,down,THE BLUE HEARTS,人にやさしく,47,11,79,,,,
56,up,Vaundy,しわあわせ,63,5,83,,,,
57,up,ZUTOMAYO,Time Left,62,1,26,,,,
58,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),60,7,179,,,,
59,down,RADWIMPS,正解 (18FES ver.),41,1,75,,,,
60,up,WANIMA,やってみよう,79,10,162,,,,
61,down,西川 貴教,Never say Never,40,40,3,,,,
62,down,優里,シャッター,37,2,88,,,,
63,-,サンボマスター,できっこないを やらなくちゃ,-,7,61,,,,
64,up,Cody・Lee(李),おどる ひかり,78,37,2,,,,
65,up,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),80,3,25,,,,
66,up,THE BLUE HEARTS,リンダリンダ,82,39,27,,,,
67,-,WANIMA,ともに,-,6,166,,,,
68,-,DEXCORE,Savior,-,68,1,,,,
69,down,LINKIN PARK,More the Victim,55,55,2,,,,
70,up,THE BLUE HEARTS,青空,95,27,49,,,,
71,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),66,3,27,,,,
72,-,Lucky Kilimanjaro,Burning Friday Night,-,27,1,,,,
73,-,MOON CHILD,ESCAPE,-,23,10,,,,
74,-,安全地帯,ワインレッドの心,-,49,6,,,,
75,down,LINKIN PARK,Massive,73,73,2,,,,
76,down,PEOPLE 1,DOGLAND,57,7,18,,,,
77,up,Novelbright,Walking with you,89,1,171,,,,
78,up,フレデリック,スパークルダンサー,92,16,12,,,,
79,-,氷室京介,KISS ME,-,79,4,,,,
80,-,羊文学,永遠のブルー,-,7,6,,,,
81,down,SiM,The Rumbling,54,2,29,,,,
82,down,TOOBOE,tablet,59,3,24,,,,
83,-,Paledusk,I'm ready to die for my friends feat. VIGORMAN,-,83,1,,,,
84,-,FINLANDS,ナイター,-,84,1,,,,
85,down,LINKIN PARK,Healing Foot,69,69,2,,,,
86,down,玉置 浩二,メロディー,75,7,66,,,,
87,up,尾崎 豊,I LOVE YOU,91,56,19,,,,
88,-,魔法少女になり隊,≒超次元ヒロイン≒,-,88,1,,,,
89,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,49,14,,,,
90,down,Vaundy,不可幸力,67,1,135,,,,
91,-,Tokyo Incidents,The Scarlet Alibi,-,1,45,,,,
92,-,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),-,5,16,,,,
93,down,優里,ピーターパン,83,7,107,,,,
94,-,Saucy Dog,いつか,-,18,82,,,,
95,-,CIVILIAN,Déclassé,-,95,1,,,,
96,-,Awesome City Club,勿忘,-,1,100,,,,
97,-,Journey,Separate Ways (Worlds Apart),-,11,9,,,,
98,down,MY FIRST STORY,ハルジオン,23,15,3,,,,
99,down,Yuuri,Astronauts,24,24,3,,,,
100,down,Yuuri,Choked up to ask you out,72,43,3,,,,
