Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,요루시카,Eat the Wind,2,1,2,,,,
2,up,Mrs. GREEN APPLE,インフェルノ,3,1,50,,,,
3,up,ナナヲアカリ,Higher's High,9,3,3,,,,
4,down,西川くんとキリショー,1・2・3,1,1,3,,,,
5,up,ヨルシカ,ただ君に晴れ,7,2,50,,,,
6,down,SPYAIR,One Day,5,5,3,,,,
7,down,オレンジスパイニクラブ,キンモクセイ,6,6,14,,,,
8,up,Novelbright,Walking with you,12,1,50,,,,
9,-,宮本浩次,ロマンス,-,9,1,,,,
10,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,90,10,12,,,,
11,-,ストレイテナー,叫ぶ星,-,11,1,,,,
12,up,マカロニえんぴつ,生きるをする,17,4,4,,,,
13,up,ONE OK ROCK,Wherever you are,16,1,50,,,,
14,down,ヨルシカ,だから僕は音楽を辞めた,10,3,50,,,,
15,down,Mrs. GREEN APPLE,青と夏,8,1,50,,,,
16,-,HYDE,HALLOWEEN PARTY (プペル Ver.),-,8,1,,,,
17,-,10-FEET,シエラのように,-,17,1,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,7,50,,,,
19,down,Vaundy,不可幸力,14,1,15,,,,
20,-,Kana-Boon,Torch of Liberty,-,2,1,,,,
21,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,4,4,27,,,,
22,up,ONE OK ROCK,Wasted Nights,22,1,50,,,,
23,up,Mrs. GREEN APPLE,僕のこと,23,3,47,,,,
24,down,Novelbright,Sunny drop,21,3,9,,,,
25,up,FOMARE,Grey,37,25,2,,,,
26,down,HY,366日,11,4,34,,,,
27,up,女王蜂,火炎,39,7,37,,,,
28,down,RADWIMPS,そっけない,26,8,44,,,,
29,down,東京事變,Alianza de sangre,15,1,10,,,,
30,down,WANIMA,やってみよう,29,10,42,,,,
31,up,和樂器樂團,Queen of the Night,57,31,2,,,,
32,down,Eve,ドラマツルギー,30,6,39,,,,
33,up,TK from 凛として時雨,unravel,66,22,45,,,,
34,down,宮本浩次,木綿のハンカチーフ -ROMANCE mix-,27,16,5,,,,
35,up,KANA-BOON,シルエット,52,27,25,,,,
36,up,ONE OK ROCK,The Beginning,68,15,50,,,,
37,down,WANIMA,ともに,35,6,46,,,,
38,up,クリープハイプ,モノマネ,47,38,2,,,,
39,down,サカナクション,新宝島,32,9,50,,,,
40,-,BABYMETAL,From Dusk Till Dawn,-,40,1,,,,
41,down,the peggies,センチメートル,13,2,14,,,,
42,-,魔法少女になり隊,NEW ME,-,42,1,,,,
43,-,サカナクション,モス,-,7,8,,,,
44,down,CIVILIAN,正解不正解,28,11,15,,,,
45,down,BiSH,プロミスザスター,42,2,50,,,,
46,-,WANDS,世界が終るまでは…,-,46,10,,,,
47,-,Awesome City Club,ceremony,-,47,1,,,,
48,-,KT Tunstall,Suddenly I See,-,48,1,,,,
49,up,PELICAN FANCLUB,Desire,58,44,3,,,,
50,down,ヨルシカ,盗作,44,1,13,,,,
51,up,ONE OK ROCK,完全感覚Dreamer,53,20,43,,,,
52,up,RADWIMPS,Is There Still Anything That Love Can Do?,91,1,50,,,,
53,up,B'z,兵、走る,96,1,47,,,,
54,down,B'z,WOLF,38,24,13,,,,
55,-,ONE OK ROCK,欲望に満ちた青年団,-,22,30,,,,
56,down,ASIAN KUNG-FU GENERATION,触れたい 確かめたい (feat. 塩塚モエカ),31,31,2,,,,
57,-,マカロニえんぴつ,mother,-,21,1,,,,
58,-,ONE OK ROCK,We are,-,43,4,,,,
59,up,ナナヲアカリ,チューリングラブ feat.Sou,63,9,39,,,,
60,up,クリープハイプ,栞,74,45,5,,,,
61,-,HALLOWEEN JUNKY ORCHESTRA,HALLOWEEN PARTY,-,61,1,,,,
62,-,ザ・リーサルウェポンズ,押すだけDJ,-,46,1,,,,
63,down,BiSH,オーケストラ,55,3,50,,,,
64,down,Van Halen,Jump,24,24,2,,,,
65,up,SPYAIR,RAGE OF DUST,80,43,11,,,,
66,-,マカロニえんぴつ,恋人ごっこ,-,13,7,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,27,7,,,,
68,-,DIAURA,アシッドスノウ,-,68,1,,,,
69,-,DEZERT,TODAY(Live with you),-,69,1,,,,
70,-,U.S.A. for Africa,We Are the World,-,39,12,,,,
71,down,THE PINBALLS,ニードルノット (TVアニメ「池袋ウエストゲートパーク」オープニング主題歌),34,34,2,,,,
72,-,ASIAN KUNG-FU GENERATION,リライト,-,72,1,,,,
73,up,B'z,LOVE PHANTOM,92,24,31,,,,
74,-,Superfly,Beautiful,-,17,13,,,,
75,-,WANIMA,シグナル,-,30,40,,,,
76,down,ヨルシカ,言って。,70,33,29,,,,
77,down,OKAMOTO'S,Welcome My Friend,48,14,14,,,,
78,-,MAN WITH A MISSION,Remember Me,-,2,25,,,,
79,-,SCOOBIE DO,Alive Song,-,79,1,,,,
80,down,Mrs. GREEN APPLE,WanteD! WanteD!,76,19,36,,,,
81,-,Cö shu Nie,水槽のフール,-,81,1,,,,
82,-,夕闇に誘いし漆黒の天使達,30秒間以上手を洗わないとウイルスは除去できない,-,82,1,,,,
83,down,宮本浩次,P.S. I love you,33,3,11,,,,
84,-,ONE OK ROCK,Stand Out Fit In,-,21,37,,,,
85,-,ONE OK ROCK,Decision,-,84,1,,,,
86,down,ヨルシカ,思想犯,81,2,17,,,,
87,-,Mrs. GREEN APPLE,春愁,-,5,20,,,,
88,down,[Alexandros],月色ホライズン,56,27,21,,,,
89,-,奥田 民生,さすらい,-,37,4,,,,
90,up,ずっと真夜中でいいのに。,お勉強しといてよ,95,1,17,,,,
91,down,和樂器樂團,千本桜,75,75,6,,,,
92,-,スピッツ,チェリー,-,30,3,,,,
93,down,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",49,1,13,,,,
94,down,Vaundy,東京フラッシュ,79,4,33,,,,
95,down,B'z,イチブトゼンブ,83,26,29,,,,
96,-,My Hair is Bad,真赤,-,18,30,,,,
97,-,ナユタン星人×Sou,Planet Loop,-,80,2,,,,
98,down,ザ・コレクターズ,お願いマーシー,69,69,2,,,,
99,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,42,2,,,,
100,-,さユり×MY FIRST STORY,レイメイ,-,52,12,,,,
