Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,12,,,,
2,-,SPYAIR,轍~Wadachi~,-,2,1,,,,
3,up,ずっと真夜中でいいのに。,正しくなれない,3,1,4,,,,
4,down,MAN WITH A MISSION,evergreen,2,2,2,,,,
5,up,玉置 浩二,田園,9,5,8,,,,
6,up,Eve,ドラマツルギー,6,6,51,,,,
7,down,Vaundy,世界の秘密,5,5,3,,,,
8,up,RADWIMPS,Is There Still Anything That Love Can Do?,48,1,57,,,,
9,down,Mrs. GREEN APPLE,インフェルノ,4,1,62,,,,
10,-,DOES,Douraku Shinjo,-,4,1,,,,
11,up,Vaundy,不可幸力,22,1,27,,,,
12,up,[Alexandros],風になって (1 Half ver.),20,1,6,,,,
13,down,Novelbright,Walking with you,10,1,62,,,,
14,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,1,39,,,,
15,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,4,41,,,,
16,down,ヨルシカ,ただ君に晴れ,15,2,62,,,,
17,down,西川 貴教,As a route of ray,7,7,2,,,,
18,down,My Hair is Bad,虜,16,2,8,,,,
19,down,ヨルシカ,だから僕は音楽を辞めた,17,3,62,,,,
20,down,Superfly,愛をこめて花束を,13,13,34,,,,
21,up,Vaundy,napori,32,13,10,,,,
22,down,秋山黄色,夢の礫,8,8,3,,,,
23,-,RADWIMPS,We'll Be Alright (Movie Edit),-,6,11,,,,
24,down,ONE OK ROCK,Wherever you are,19,1,62,,,,
25,up,優里,ピーターパン,26,7,21,,,,
26,down,サカナクション,新宝島,24,9,62,,,,
27,up,SPYAIR,Some Like It Hot!!,92,27,7,,,,
28,-,DOES,ブレイクダウン,-,8,1,,,,
29,down,SUPER BEAVER,突破口,23,1,12,,,,
30,down,Novelbright,Sunny drop,21,3,21,,,,
31,up,Mrs. GREEN APPLE,青と夏,33,1,62,,,,
32,-,SPYAIR,Genjyou Destruction,-,32,1,,,,
33,up,UVERworld,Touch off,45,22,28,,,,
34,down,マカロニえんぴつ,恋人ごっこ,14,13,14,,,,
35,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,5,62,,,,
36,-,RADWIMPS,大丈夫,-,2,36,,,,
37,down,ONE OK ROCK,Wasted Nights,30,1,62,,,,
38,down,Mrs. GREEN APPLE,僕のこと,34,3,59,,,,
39,down,My Hair is Bad,味方,12,3,3,,,,
40,down,ずっと真夜中でいいのに。,勘ぐれい,31,4,7,,,,
41,up,西川くんとキリショー,1・2・3,43,1,15,,,,
42,down,Eve,アウトサイダー,40,40,8,,,,
43,-,SPYAIR,Scramble,-,43,1,,,,
44,-,DOES,曇天,-,26,5,,,,
45,up,TK from 凛として時雨,unravel,99,22,56,,,,
46,down,Vaundy,東京フラッシュ,41,4,42,,,,
47,down,東京事変,うるうるうるう,46,13,4,,,,
48,down,Hyde,Defeat,11,11,3,,,,
49,down,요루시카,Eat the Wind,37,1,14,,,,
50,-,神はサイコロを振らない,クロノグラフ彗星,-,50,1,,,,
51,-,小山田壮平,恋はマーブルの海へ,-,51,1,,,,
52,down,MAN WITH A MISSION,All You Need,18,3,6,,,,
53,up,SHE'S,Your Song,55,53,4,,,,
54,up,BiSH,プロミスザスター,54,2,62,,,,
55,down,オレンジスパイニクラブ,キンモクセイ,42,6,26,,,,
56,-,DOES,バクチ・ダンサー,-,52,1,,,,
57,down,KANA-BOON,シルエット,44,27,37,,,,
58,-,SPYAIR,Sakuramitsutsuki,-,58,1,,,,
59,-,DOES,斬り結び,-,59,1,,,,
60,up,RADWIMPS,そっけない,66,8,56,,,,
61,-,ヨルシカ,春泥棒,-,1,1,,,,
62,down,ナナヲアカリ,Higher's High,27,3,15,,,,
63,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,60,4,38,,,,
64,-,DOES,KNOW KNOW KNOW,-,62,1,,,,
65,-,RADWIMPS,Celebration (feat. Toko Miura),-,10,10,,,,
66,up,frederic,Oddloop,71,25,10,,,,
67,-,RADWIMPS,スパークル (movie ver.),-,25,42,,,,
68,down,Eve,ナンセンス文学,62,62,3,,,,
69,down,HY,366日,58,4,43,,,,
70,down,Kana-Boon,Torch of Liberty,36,2,13,,,,
71,-,サカナクション,モス,-,7,18,,,,
72,-,B'z,今夜月の見える丘に,-,38,8,,,,
73,-,RADWIMPS,スパークル (original ver.),-,32,25,,,,
74,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,18,4,,,,
75,down,MAN WITH A MISSION,Telescope,35,2,11,,,,
76,up,WANIMA,1CHANCE,95,9,11,,,,
77,-,SPYAIR,Imagination,-,20,3,,,,
78,-,RADWIMPS,前前前世 (movie ver.),-,25,51,,,,
79,down,My Hair is Bad,真赤,50,18,41,,,,
80,up,B'z,イチブトゼンブ,90,26,39,,,,
81,down,RADWIMPS,猫じゃらし,29,1,24,,,,
82,down,ずっと真夜中でいいのに。,お勉強しといてよ,61,1,25,,,,
83,down,Superfly,フレア,80,1,40,,,,
84,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,60,1,,,,
85,down,HYDE,HALLOWEEN PARTY (プペル Ver.),28,8,8,,,,
86,-,Vaundy,怪獣の花唄,-,1,6,,,,
87,-,RADWIMPS,なんでもないや (movie ver.),-,18,43,,,,
88,-,WANDS,世界が終るまでは…,-,46,15,,,,
89,down,ヨルシカ,盗作,39,1,21,,,,
90,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,59,2,,,,
91,down,宮本浩次,異邦人,47,2,8,,,,
92,-,デルミン(Mashumairesh!!),惑星のダンスフロア - SHOW BY ROCK!!,-,14,5,,,,
93,down,WANIMA,やってみよう,63,10,53,,,,
94,-,SPYAIR,RAGE OF DUST,-,43,14,,,,
95,-,androp,Hikari,-,77,7,,,,
96,-,SPYAIR,I Wanna Be...,-,96,1,,,,
97,down,Eve,心予報,59,3,12,,,,
98,down,Nothing's Carved In Stone,Bloom in the Rain,49,49,2,,,,
99,up,AliA,かくれんぼ,100,2,2,,,,
100,down,女王蜂,火炎,51,7,49,,,,
