Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,感覚ピエロ,HIBANA,7,1,2,,,,
2,down,優里,ドライフラワー,1,1,48,,,,
3,up,[Alexandros],閃光,4,1,21,,,,
4,down,MAN WITH A MISSION,Merry-Go-Round,3,2,10,,,,
5,down,Awesome City Club,勿忘,2,1,34,,,,
6,up,Awesome City Club,夏の午後はコバルト,11,6,11,,,,
7,up,BLUE ENCOUNT,囮囚,14,7,9,,,,
8,up,Vaundy,花占い,9,7,11,,,,
9,down,優里,シャッター,6,2,11,,,,
10,down,Mrs. GREEN APPLE,青と夏,5,1,98,,,,
11,-,brainchild's,Brainy,-,11,1,,,,
12,down,–真天地開闢集団–ジグザグ,燦然世界,10,10,2,,,,
13,up,Hump Back,拝啓、少年よ,16,5,16,,,,
14,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),13,7,98,,,,
15,down,SUPER BEAVER,名前を呼ぶよ,12,5,13,,,,
16,up,L'Arc〜en〜Ciel,FOREVER,26,2,7,,,,
17,up,さユり,世界の秘密,18,17,2,,,,
18,-,高橋優,Piece,-,18,1,,,,
19,up,感覚ピエロ,HIBANA (Tales of ARISE opening version),56,19,3,,,,
20,up,優里,ピーターパン,24,7,57,,,,
21,up,ASIAN KUNG-FU GENERATION,エンパシー,21,6,7,,,,
22,up,ずっと真夜中でいいのに。,あいつら全員同窓会,23,1,14,,,,
23,down,ONE OK ROCK,Wherever you are,20,1,98,,,,
24,up,Mrs. GREEN APPLE,僕のこと,27,3,95,,,,
25,up,角巻わため,Everlasting Soul,35,25,2,,,,
26,up,Mrs. GREEN APPLE,インフェルノ,30,1,98,,,,
27,down,ONE OK ROCK,Renegades,19,1,23,,,,
28,up,Vaundy,napori,43,13,44,,,,
29,up,WANIMA,ともに,31,6,90,,,,
30,down,요루시카,The Old Man and the Sea,28,4,5,,,,
31,down,Novelbright,Walking with you,25,1,98,,,,
32,up,マカロニえんぴつ,はしりがき,32,6,19,,,,
33,-,奥田民生,僕的地,-,33,1,,,,
34,down,UVERworld,来鳥江 (feat. 山田孝之 & 愛笑む),17,3,5,,,,
35,-,coldrain,PARADISE (Kill The Silence),-,21,1,,,,
36,down,Motoki Ohmori,Midnight,34,9,7,,,,
37,down,Novelbright,優しさの剣,8,8,3,,,,
38,up,WANIMA,やってみよう,39,10,87,,,,
39,up,Måneskin,Beggin,46,33,11,,,,
40,up,シド,慈雨のくちづけ,42,19,10,,,,
41,-,奥田民生,銀座のソニー,-,41,1,,,,
42,-,神はサイコロを振らない × キタニタツヤ,愛のけだもの,-,14,1,,,,
43,down,RADWIMPS,TWILIGHT,15,4,7,,,,
44,-,Bring Me The Horizon,DiE4u,-,29,1,,,,
45,up,My Hair is Bad,虜,63,2,31,,,,
46,down,My Hair is Bad,真赤,36,18,69,,,,
47,up,Unlucky Morpheus,"""M"" Revolution",73,47,2,,,,
48,-,優里,夏音,-,2,1,,,,
49,up,AliA,かくれんぼ,49,2,36,,,,
50,down,ONE OK ROCK,The Beginning,38,15,90,,,,
51,down,ヨルシカ,ただ君に晴れ,47,2,98,,,,
52,down,サカナクション,新宝島,44,9,98,,,,
53,up,Vaundy,不可幸力,60,1,63,,,,
54,up,Vaundy,怪獣の花唄,67,1,42,,,,
55,down,ヨルシカ,春泥棒,51,1,37,,,,
56,down,My Hair is Bad,最愛の果て,40,15,8,,,,
57,-,B'z,きみとなら,-,2,10,,,,
58,-,Abstracts,New Breed,-,58,1,,,,
59,up,BLUE ENCOUNT,ポラリス,64,1,38,,,,
60,down,ASIAN KUNG-FU GENERATION,フラワーズ,53,20,7,,,,
61,-,B'z,セクシャルバイオレットNo.1,-,4,7,,,,
62,up,[Alexandros],閃光 (English ver.),86,10,14,,,,
63,up,ヨルシカ,だから僕は音楽を辞めた,70,3,98,,,,
64,down,フジファブリック,若者のすべて,37,3,30,,,,
65,down,クリープハイプ,しょうもな,33,8,4,,,,
66,up,frederic,Oddloop,71,25,18,,,,
67,-,スピッツ,353号線のうた,-,67,1,,,,
68,down,UVERworld,SOUL (feat. Thelma Aoyama & 愛笑む),22,8,3,,,,
69,-,スピッツ,死にもの狂いのカゲロウを見ていた,-,69,1,,,,
70,-,スピッツ,紫の夜を越えて,-,2,14,,,,
71,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,68,,,,
72,up,銀杏BOYZ,少年少女,96,12,9,,,,
73,-,Vaundy,世界の秘密,-,5,30,,,,
74,-,ガガガSP,これでいいのだ,-,74,1,,,,
75,-,原田知世,朝日のあたる道 (Single Version),-,75,1,,,,
76,-,MIYAVI,Hush Hush (feat. KANG DANIEL),-,76,1,,,,
77,-,T.M.Revolution×水樹奈々,Preserved Roses,-,51,14,,,,
78,up,KANA-BOON,シルエット,100,27,60,,,,
79,-,玉置浩二,行かないで,-,43,2,,,,
80,-,Elvis Costello,She,-,80,1,,,,
81,down,My Hair is Bad,恋人ができたんだ,50,22,27,,,,
82,down,THE BLUE HEARTS,TRAIN-TRAIN,78,26,16,,,,
83,-,Janne Da Arc,月光花,-,53,13,,,,
84,up,Novelbright,夢花火,92,2,44,,,,
85,-,スピッツ,恋のうた (インディーズ Version),-,85,1,,,,
86,down,THE BLUE HEARTS,人にやさしく,76,11,20,,,,
87,-,BiSH,プロミスザスター,-,2,78,,,,
88,down,秋山黄色,ナイトダンサー,41,20,3,,,,
89,-,スピッツ,ヒバリのこころ (インディーズ Version),-,89,1,,,,
90,down,sads,忘却の空,48,48,6,,,,
91,-,L'Arc〜en〜Ciel,Mirai,-,2,11,,,,
92,down,ナナヲアカリ,チューリングラブ feat.Sou,81,9,56,,,,
93,-,ヨルシカ,又三郎,-,1,15,,,,
94,-,B'z,LOVE PHANTOM,-,24,60,,,,
95,down,Eve,ドラマツルギー,65,6,87,,,,
96,down,ONE OK ROCK,Wasted Nights,52,1,98,,,,
97,-,My Hair is Bad,幻,-,9,4,,,,
98,-,MAN WITH A MISSION,Remember Me,-,2,26,,,,
99,-,サンボマスター,できっこないを やらなくちゃ,-,7,27,,,,
100,down,Nothing's Carved In Stone,Beautiful Life,29,29,2,,,,
