Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,6,,,,
2,up,Vaundy,タイムパラドックス,2,1,12,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,4,1,48,,,,
4,down,RADWIMPS,正解,3,3,9,,,,
5,up,西川 貴教,FREEDOM (with t.komuro),6,1,9,,,,
6,up,Vaundy,怪獣の花唄,7,1,170,,,,
7,up,Mrs. GREEN APPLE,僕のこと,15,3,224,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,11,1,96,,,,
9,up,10-FEET,第ゼロ感,9,1,72,,,,
10,down,FZMZ,Danger Danger (feat. icy),8,8,12,,,,
11,up,MY FIRST STORY,I'm a mess,13,1,75,,,,
12,up,Mrs. GREEN APPLE,インフェルノ,18,1,228,,,,
13,up,illion,GASSHOW,17,9,53,,,,
14,down,UVERworld,Eye's Sentry,10,3,5,,,,
15,up,優里,ビリミリオン,31,2,62,,,,
16,up,Mrs. GREEN APPLE,Magic,21,1,41,,,,
17,up,Hump Back,拝啓、少年よ,25,5,146,,,,
18,up,Mrs. GREEN APPLE,青と夏,22,1,228,,,,
19,down,優里,恋人じゃなくなった日,5,2,16,,,,
20,up,清春,霧,42,20,2,,,,
21,down,優里,ベテルギウス,12,1,124,,,,
22,down,Mrs. GREEN APPLE,Soranji,19,2,75,,,,
23,up,ヨルシカ,春泥棒,29,1,113,,,,
24,up,Mrs. GREEN APPLE,ナハトムジーク,24,2,10,,,,
25,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,20,1,50,,,,
26,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),23,6,12,,,,
27,up,AliA,かくれんぼ,35,2,166,,,,
28,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,14,14,2,,,,
29,down,T.M.Revolution,Meteor -ミーティア-,27,1,13,,,,
30,-,Rayflower,FORCES,-,30,1,,,,
31,up,Novelbright,Walking with you,39,1,207,,,,
32,down,優里,ドライフラワー,28,1,178,,,,
33,up,Novelbright,雪の音,41,4,15,,,,
34,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,7,228,,,,
35,down,Spitz,Utsukushii Hire,34,1,50,,,,
36,up,Mrs. GREEN APPLE,春愁,37,5,44,,,,
37,up,Novelbright,愛とか恋とか,46,3,101,,,,
38,up,THE BLUE HEARTS,情熱の薔薇,44,13,103,,,,
39,down,優里,レオ,32,2,114,,,,
40,up,Bon Jovi,Legendary,47,19,2,,,,
41,up,ACIDMAN,輝けるもの,93,8,12,,,,
42,down,羊文学,more than words,36,1,30,,,,
43,up,ONE OK ROCK,Wherever you are,45,1,228,,,,
44,down,RADWIMPS,正解 (18FES ver.),30,1,95,,,,
45,up,LEEVELLES,明日は明日の風が吹く,72,36,11,,,,
46,-,秋山黄色,ソニックムーブ,-,46,1,,,,
47,up,THE BLUE HEARTS,人にやさしく,58,11,123,,,,
48,down,WANIMA,ともに,40,6,203,,,,
49,up,THE BLUE HEARTS,TRAIN-TRAIN,55,26,121,,,,
50,down,Måneskin,I WANNA BE YOUR SLAVE,43,23,15,,,,
51,up,Awesome City Club,勿忘,100,1,111,,,,
52,up,Mrs. GREEN APPLE,私は最強,52,3,72,,,,
53,up,ナノ,Lost In Gray,99,53,2,,,,
54,up,[Alexandros],閃光,70,1,151,,,,
55,up,THE BLUE HEARTS,青空,81,27,80,,,,
56,up,Superfly,愛をこめて花束を,74,13,148,,,,
57,down,sads,忘却の空,56,48,11,,,,
58,down,サンボマスター,できっこないを やらなくちゃ,53,7,91,,,,
59,-,Lan,ミュステリオン,-,59,1,,,,
60,down,Mrs. GREEN APPLE,ANTENNA,54,1,37,,,,
61,up,Queen Bee,Mephisto,67,2,48,,,,
62,down,玉置 浩二,メロディー,49,7,103,,,,
63,up,HY,366日,83,4,111,,,,
64,down,ヨルシカ,ただ君に晴れ,63,2,205,,,,
65,down,SPYAIR,I'm a Believer,50,36,8,,,,
66,-,MY FIRST STORY,アイデンティティー,-,2,7,,,,
67,down,FZMZ,BROKEN GAMES,65,15,26,,,,
68,down,SPYAIR,Imagination,64,20,15,,,,
69,-,Superfly,Beautiful,-,17,65,,,,
70,-,優里,メリーゴーランド,-,3,20,,,,
71,-,THE BLUE HEARTS,終わらない歌,-,51,34,,,,
72,down,高橋優,キセキ,16,13,3,,,,
73,down,BURNOUT SYNDROMES,Fly High!!,68,46,8,,,,
74,down,SUPER BEAVER,突破口,51,1,28,,,,
75,-,中村一義,春になれば,-,75,1,,,,
76,up,vistlip,Invisible,78,76,2,,,,
77,down,DeNeel,導火,59,37,7,,,,
78,up,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),84,45,6,,,,
79,-,SPYAIR,イマジネーション - New Version -,-,17,7,,,,
80,down,SUPER BEAVER,幸せのために生きているだけさ,71,9,8,,,,
81,-,Superfly,Ashes,-,1,19,,,,
82,up,KANA-BOON,ソングオブザデッド,88,6,35,,,,
83,up,THE BLUE HEARTS,リンダリンダ,92,39,54,,,,
84,down,優里,桜晴,82,4,34,,,,
85,down,milet & MAN WITH A MISSION,Koi Kogare,75,3,48,,,,
86,-,SHE'S,Memories,-,86,1,,,,
87,-,BURNOUT SYNDROMES,ヒカリアレ,-,61,10,,,,
88,down,野田洋次郎,なみしぐさ,38,16,4,,,,
89,-,THE BLUE HEARTS,1000のバイオリン,-,86,3,,,,
90,-,Saucy Dog,シンデレラボーイ,-,7,123,,,,
91,down,Novelbright,Awesome Life,26,26,3,,,,
92,-,WANIMA,シグナル,-,30,68,,,,
93,-,サカナクション,新宝島,-,9,193,,,,
94,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),77,77,2,,,,
95,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,68,,,,
96,-,クリープハイプ,栞,-,45,18,,,,
97,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,51,,,,
98,-,さユり,花の塔,-,1,80,,,,
99,-,ザ・ハイロウズ,日曜日よりの使者,-,17,60,,,,
100,-,WANIMA,やってみよう,-,10,196,,,,
