Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLUE ENCOUNT,ポラリス,19,1,2,,,,
2,down,Superfly,フレア,1,1,3,,,,
3,down,Bring Me the Horizon,medicine,2,2,3,,,,
4,up,BiSH,オーケストラ,4,3,3,,,,
5,-,amazarashi,未来になれなかったあの夜に,-,5,1,,,,
6,down,B'z,兵、走る,3,1,3,,,,
7,up,さユり,航海の唄,11,2,3,,,,
8,down,RADWIMPS,Is There Still Anything That Love Can Do?,6,1,3,,,,
9,up,Cö shu Nie,bullet,12,4,3,,,,
10,down,BiSH,プロミスザスター,7,2,3,,,,
11,down,Mrs. GREEN APPLE,インフェルノ,10,1,3,,,,
12,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],13,4,3,,,,
13,down,Novelbright,Walking with you,9,1,3,,,,
14,down,RADWIMPS,大丈夫,5,2,3,,,,
15,up,RADWIMPS,そっけない,17,8,3,,,,
16,up,ONE OK ROCK,Wherever you are,20,1,3,,,,
17,down,UVERworld,ROB THE FRONTIER,16,4,3,,,,
18,up,PELICAN FANCLUB,三原色,24,16,3,,,,
19,down,[Alexandros],あまりにも素敵な夜だから,8,4,3,,,,
20,down,BiSH,BiSH-星が瞬く夜に '16,15,6,3,,,,
21,up,BiSH,My landscape,23,9,3,,,,
22,down,ONE OK ROCK,Wasted Nights,21,1,3,,,,
23,-,ジェニーハイ,シャミナミ,-,7,1,,,,
24,up,MAN WITH A MISSION,Dark Crow,30,2,3,,,,
25,up,サカナクション,新宝島,47,9,3,,,,
26,up,BiSH,BiSH-星が瞬く夜に,26,14,3,,,,
27,up,サンボマスター,輝きだして走ってく,36,27,2,,,,
28,up,BiSH,NON TiE-UP,31,11,3,,,,
29,-,ORANGE RANGE,Enjoy!,-,29,1,,,,
30,up,ヨルシカ,ただ君に晴れ,32,2,3,,,,
31,down,BiSH,stereo future,28,18,3,,,,
32,-,GLAY,BLACK MONEY,-,32,1,,,,
33,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),37,7,3,,,,
34,down,WANIMA,りんどう,29,3,3,,,,
35,down,Bring Me The Horizon,Ludens,34,34,3,,,,
36,down,WANIMA,やってみよう,25,10,3,,,,
37,up,WANIMA,ともに,41,6,3,,,,
38,down,BiSH,KiND PEOPLE,27,5,3,,,,
39,up,coldrain,MAYDAY (feat. Ryo from Crystal Lake),42,39,3,,,,
40,up,RADWIMPS,正解 (18FES ver.),58,1,3,,,,
41,-,UVERworld,Making it Drive,-,17,1,,,,
42,down,BiSH,PAiNT it BLACK,39,19,3,,,,
43,down,Official髭男dism,コーヒーとシロップ,35,35,3,,,,
44,down,ポルカドットスティングレイ,女神,14,14,3,,,,
45,down,THE YELLOW MONKEY,DANDAN,18,17,3,,,,
46,down,WANIMA,GONG,33,14,3,,,,
47,down,RADWIMPS,なんでもないや (movie ver.),40,18,3,,,,
48,up,Mrs. GREEN APPLE,青と夏,52,1,3,,,,
49,down,ヨルシカ,だから僕は音楽を辞めた,45,3,3,,,,
50,-,ジェニーハイ,ジェニーハイラプソディー,-,50,1,,,,
51,up,RADWIMPS,前前前世 (movie ver.),59,25,3,,,,
52,down,RADWIMPS,スパークル (movie ver.),46,25,3,,,,
53,down,Eve,ドラマツルギー,51,6,3,,,,
54,down,ONE OK ROCK,Stand Out Fit In,43,21,3,,,,
55,-,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),-,1,1,,,,
56,down,Lenny code fiction,脳内,53,53,3,,,,
57,up,B'z,いつかのメリークリスマス,75,3,2,,,,
58,down,BiSH,beautifulさ,49,11,3,,,,
59,-,マカロニえんぴつ,遠心,-,59,1,,,,
60,down,WANIMA,シグナル,54,30,3,,,,
61,down,BiSH,DiSTANCE,44,20,3,,,,
62,down,ジェニーハイ,グータラ節,48,48,3,,,,
63,up,BLUE ENCOUNT,バッドパラドックス,84,12,3,,,,
64,down,MONOEYES,Interstate 46,22,15,3,,,,
65,up,ONE OK ROCK,The Beginning,69,15,3,,,,
66,down,TK from 凛として時雨,unravel,57,22,3,,,,
67,-,Paul McCartney,Home Tonight,-,67,1,,,,
68,-,U2 & A. R. Rahman,Ahimsa,-,68,1,62,2019-11-24,62,2019-11-24
69,-,GOOD4NOTHING,NEW STORY,-,69,1,,,,
70,-,Seven Billion Dots,Stay With Me,-,12,1,,,,
71,down,RADWIMPS,スパークル (original ver.),62,32,3,,,,
72,up,佐藤千亜妃,空から落ちる星のように,86,58,2,,,,
73,down,ONE OK ROCK,完全感覚Dreamer,56,20,3,,,,
74,-,GOOD ON THE REEL,あとさき,-,74,1,,,,
75,down,フジファブリック,若者のすべて,60,3,3,,,,
76,-,ラブリーサマーちゃん,LSC2000,-,76,1,,,,
77,-,SHE'S,Your Song,-,53,1,,,,
78,-,BAND-MAID,The Dragon Cries,-,78,1,,,,
79,-,さユり×MY FIRST STORY,レイメイ,-,52,2,,,,
80,down,ハルカミライ,PEAK'D YELLOW,38,38,2,,,,
81,-,サンボマスター,できっこないを やらなくちゃ,-,7,1,,,,
82,down,Mrs. GREEN APPLE,ロマンチシズム,68,15,3,,,,
83,down,BiSH,GiANT KiLLERS,66,26,3,,,,
84,down,BiSH,リズム,50,6,3,,,,
85,down,Superfly,愛をこめて花束を,61,13,3,,,,
86,down,サカナクション,忘れられないの,81,32,3,,,,
87,down,RADWIMPS,We'll Be Alright (Movie Edit),78,6,3,,,,
88,-,TOTALFAT,ALL AGES (Worth a Life),-,88,1,,,,
89,-,BiS,DEAD or A LiME,-,89,1,,,,
90,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],76,18,3,,,,
91,-,Survive Said The Prophet,Right and Left,-,91,1,,,,
92,-,ジェニーハイ,片目で異常に恋してる,-,92,1,,,,
93,up,MY FIRST STORY,KING & ASHLEY,97,32,3,,,,
94,-,RADWIMPS,夢灯籠,-,41,2,,,,
95,-,BiS,テレフォン,-,95,1,,,,
96,down,UVERworld,Touch off,91,22,2,,,,
97,down,the pillows,Happy Go Ducky!,85,47,3,,,,
98,down,浅井 健一,MOTOR CITY,55,55,2,,,,
99,-,X JAPAN,Kurenai (Single Version),-,63,1,,,,
100,down,HY,366日,79,4,2,,,,
