Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,18,,,,
2,up,優里,ドライフラワー,2,1,72,,,,
3,up,優里,レオ,3,2,8,,,,
4,up,SiM,The Rumbling,7,2,4,,,,
5,up,優里,シャッター,6,2,35,,,,
6,-,BiSH,愛してると言ってくれ,-,6,1,,,,
7,-,RADWIMPS,うるうびと,-,1,1,,,,
8,up,Hitsujibungaku,光るとき,10,6,8,,,,
9,up,Vaundy,踊り子,14,4,16,,,,
10,up,Novelbright,seeker,18,2,19,,,,
11,up,RADWIMPS,正解 (18FES ver.),36,1,47,,,,
12,down,Awesome City Club,勿忘,8,1,58,,,,
13,down,高橋優,HIGH FIVE,12,12,2,,,,
14,down,Saucy Dog,シンデレラボーイ,13,7,23,,,,
15,up,My Hair is Bad,最愛の果て,17,15,23,,,,
16,down,[Alexandros],Rock The World,11,5,4,,,,
17,down,MY FIRST STORY,Dreaming of you,5,5,2,,,,
18,down,TK from 凛として時雨,Scratch (with 稲葉浩志),9,5,3,,,,
19,down,My Hair is Bad,カモフラージュ,4,4,2,,,,
20,up,My Hair is Bad,次回予告,27,20,5,,,,
21,up,[Alexandros],閃光,21,1,45,,,,
22,up,WANIMA,ともに,31,6,114,,,,
23,up,ONE OK ROCK,Wherever you are,24,1,122,,,,
24,up,AliA,かくれんぼ,41,2,60,,,,
25,down,My Hair is Bad,真赤,19,18,91,,,,
26,up,SUPER BEAVER,東京,48,6,7,,,,
27,up,Mrs. GREEN APPLE,僕のこと,44,3,119,,,,
28,up,女王蜂,犬姫,54,16,3,,,,
29,up,Vaundy,怪獣の花唄,33,1,64,,,,
30,up,Novelbright,Walking with you,34,1,122,,,,
31,down,サカナクション,ショック!,28,4,6,,,,
32,-,flumpool,Akashi,-,32,2,,,,
33,down,My Hair is Bad,虜,20,2,49,,,,
34,down,My Hair is Bad,恋人ができたんだ,23,22,45,,,,
35,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),39,7,122,,,,
36,down,ずっと真夜中でいいのに。,袖のキルト,16,6,4,,,,
37,up,WANIMA,やってみよう,46,10,110,,,,
38,up,Vaundy,花占い,43,7,35,,,,
39,down,My Hair is Bad,いつか結婚しても,22,22,24,,,,
40,down,サカナクション,新宝島,30,9,121,,,,
41,up,Hump Back,拝啓、少年よ,55,5,40,,,,
42,up,Mrs. GREEN APPLE,インフェルノ,50,1,122,,,,
43,-,Mrs. GREEN APPLE,春愁,-,5,28,,,,
44,down,ONE OK ROCK,Wonder (Apple Music Home Session),15,8,3,,,,
45,up,神はサイコロを振らない,タイムファクター,45,2,21,,,,
46,up,Mrs. GREEN APPLE,青と夏,49,1,122,,,,
47,up,Vaundy,不可幸力,47,1,86,,,,
48,down,My Hair is Bad,幻,25,9,14,,,,
49,down,Saucy Dog,いつか,37,18,31,,,,
50,-,きのこ帝国,クロノスタシス,-,26,11,,,,
51,-,ONE OK ROCK,Wonder,-,3,6,,,,
52,down,Novelbright,The Warrior,38,17,5,,,,
53,up,Vaundy,しわあわせ,53,5,32,,,,
54,down,優里,ミズキリ,35,3,8,,,,
55,up,THE BLUE HEARTS,青空,86,27,13,,,,
56,up,BiSH,ぴょ,81,12,4,,,,
57,up,ONE OK ROCK,Renegades,71,1,47,,,,
58,up,THE BLUE HEARTS,人にやさしく,94,11,30,,,,
59,down,クリープハイプ,ナイトオンザプラネット,29,22,8,,,,
60,down,神はサイコロを振らない,あなただけ,52,51,3,,,,
61,up,THE BLUE HEARTS,TRAIN-TRAIN,82,26,28,,,,
62,-,SHE'S,Blue Thermal,-,62,3,,,,
63,down,My Hair is Bad,関白宣言,61,47,12,,,,
64,-,koe,MIND GAME,-,45,1,,,,
65,up,ヨルシカ,春泥棒,77,1,54,,,,
66,up,神はサイコロを振らない,イリーガル・ゲーム,76,51,5,,,,
67,up,奥田民生,太陽が見ている,100,23,4,,,,
68,down,Vaundy,東京フラッシュ,59,4,75,,,,
69,up,ONE OK ROCK,Wasted Nights,87,1,119,,,,
70,up,かりゆし58,オワリはじまり,73,6,5,,,,
71,down,玉置 浩二,メロディー,64,7,30,,,,
72,-,Suchmos,STAY TUNE,-,64,5,,,,
73,-,THE BLUE HEARTS,情熱の薔薇,-,13,18,,,,
74,-,Awesome City Club,On Your Mark,-,74,1,,,,
75,up,ONE OK ROCK,The Beginning,98,15,106,,,,
76,up,My Hair is Bad,告白,99,76,3,,,,
77,up,Vaundy,世界の秘密,83,5,46,,,,
78,up,My Hair is Bad,微熱,78,78,2,,,,
79,down,My Hair is Bad,卒業,42,42,3,,,,
80,down,My Hair is Bad,グッバイ・マイマリー,51,51,2,,,,
81,up,Superfly,愛をこめて花束を,88,13,78,,,,
82,-,シド,騙し愛,-,82,1,,,,
83,-,RED ORCA,Survivors,-,83,1,,,,
84,-,BiSH,GO TO HELL,-,84,1,,,,
85,-,THE BLUE HEARTS,終わらない歌,-,51,3,,,,
86,-,ヨルシカ,ただ君に晴れ,-,2,120,,,,
87,down,ウルフルズ,笑えれば,63,41,5,,,,
88,-,優里,ピーターパン,-,7,79,,,,
89,-,KANA-BOON,シルエット,-,27,76,,,,
90,-,ONE OK ROCK,Fight the night,-,90,1,,,,
91,down,My Hair is Bad,化粧,65,62,8,,,,
92,down,Cö shu Nie,give it back,84,3,33,,,,
93,down,My Hair is Bad,接吻とフレンド,67,67,4,,,,
94,-,BiSH,プロミスザスター,-,2,91,,,,
95,-,Awesome City Club,楽園,-,95,1,,,,
96,-,優里,桜晴,-,4,27,,,,
97,down,Mori Calliope & Gawr Gura,Q,60,15,5,,,,
98,-,Vaundy,napori,-,13,65,,,,
99,down,ウワサノペタルズ,対角線を繋いでよ - GameApp「SHOW BY ROCK!! Fes A Live」,74,74,2,,,,
100,-,クイーン,I Was Born To Love You (2011 Remaster),-,39,13,,,,
