Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Renegades,1,1,3,,,,
2,-,[Alexandros],閃光,-,1,1,,,,
3,up,優里,ドライフラワー,3,1,28,,,,
4,down,Tokyo Incidents,The Scarlet Alibi,2,1,28,,,,
5,-,WANIMA,旅立ちの前に,-,5,1,,,,
6,up,WANIMA,ともに,61,6,70,,,,
7,down,Awesome City Club,勿忘,4,1,14,,,,
8,-,MAN WITH A MISSION,Perfect Clarity,-,7,1,,,,
9,-,Novelbright,愛結び,-,9,1,,,,
10,down,マカロニえんぴつ,はしりがき,6,6,4,,,,
11,down,優里,飛行船,5,5,3,,,,
12,down,ヨルシカ,春泥棒,9,1,17,,,,
13,up,SawanoHiroyuki[nZk]:mizuki,Avid,48,11,2,,,,
14,down,優里,ピーターパン,7,7,37,,,,
15,up,ACE COLLECTION,モノクロシティ,19,15,4,,,,
16,down,ONE OK ROCK,Wherever you are,10,1,78,,,,
17,up,[Alexandros],風になって,23,2,7,,,,
18,down,Novelbright,Walking with you,16,1,78,,,,
19,down,Vaundy,しわあわせ,8,5,4,,,,
20,down,ONE OK ROCK,The Beginning,15,15,70,,,,
21,up,CIVILIAN,導,51,21,2,,,,
22,down,スピッツ,紫の夜を越えて,13,2,6,,,,
23,-,DIR EN GREY,朧 (Radio Edit Version),-,23,1,,,,
24,down,ONE OK ROCK,Wasted Nights,22,1,78,,,,
25,down,the peggies,足跡,14,10,6,,,,
26,down,Mrs. GREEN APPLE,インフェルノ,18,1,78,,,,
27,up,サカナクション,新宝島,44,9,78,,,,
28,down,Vaundy,napori,27,13,26,,,,
29,-,夢追翔,死にたくないから生きている,-,29,1,,,,
30,up,ヨルシカ,ただ君に晴れ,31,2,78,,,,
31,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,7,78,,,,
32,down,ずっと真夜中でいいのに。,正しくなれない,30,1,20,,,,
33,up,ヨルシカ,だから僕は音楽を辞めた,36,3,78,,,,
34,up,WANIMA,やってみよう,53,10,68,,,,
35,down,Cö shu Nie,give it back,20,3,15,,,,
36,down,Mrs. GREEN APPLE,青と夏,25,1,78,,,,
37,-,Novelbright,開幕宣言,-,16,1,,,,
38,down,RADWIMPS,鋼の羽根,12,2,4,,,,
39,down,Takanori Nishikawa,Eden through the rough,17,17,2,,,,
40,-,フレデリック,名悪役,-,40,1,,,,
41,down,Vaundy,怪獣の花唄,28,1,22,,,,
42,down,Eve,ドラマツルギー,32,6,67,,,,
43,down,優里,インフィニティ,24,4,14,,,,
44,up,Vaundy,世界の秘密,45,5,19,,,,
45,down,神はサイコロを振らない,巡る巡る,11,11,3,,,,
46,down,和楽器バンド,生命のアリア,41,12,6,,,,
47,down,ONE OK ROCK,Mighty Long Fall,39,39,3,,,,
48,down,Vaundy,不可幸力,37,1,43,,,,
49,up,B'z,イチブトゼンブ,96,26,50,,,,
50,down,AliA,かくれんぼ,38,2,16,,,,
51,up,T.M.Revolution×水樹奈々,Preserved Roses,52,51,4,,,,
52,up,佐藤千亜妃,カタワレ,56,17,4,,,,
53,down,佐野元春 & ザ・コヨーテバンド,街空ハ高ク晴レテ,34,34,2,,,,
54,-,ヒトリエ,3分29秒,-,13,1,,,,
55,-,Nulbarich,CHAIN,-,37,4,,,,
56,-,SHISHAMO,明日も,-,37,14,,,,
57,down,Takanori Nishikawa,Judgement,26,26,2,,,,
58,down,Novelbright,ハミングバード,54,21,4,,,,
59,-,ウルフルズ,ゾウはネズミ色,-,59,1,,,,
60,-,WANIMA,シグナル,-,30,47,,,,
61,down,HYDE,ON MY OWN,33,11,4,,,,
62,-,Novelbright,青春旗,-,62,1,,,,
63,up,マカロニえんぴつ,恋人ごっこ,69,13,27,,,,
64,-,WEAVER,LIVE GAGA,-,64,1,,,,
65,down,ONE OK ROCK,完全感覚Dreamer,47,20,62,,,,
66,-,SUPER BEAVER,愛しい人,-,8,1,,,,
67,-,fuzzy knot,こころさがし,-,67,1,,,,
68,-,Eve,お気に召すまま,-,47,3,,,,
69,down,優里,桜晴,40,4,11,,,,
70,-,GRAPEVINE,ねずみ浄土,-,70,1,,,,
71,-,vistlip,Act,-,71,1,,,,
72,-,BiS,TOUCH ME,-,72,1,,,,
73,-,爆風スランプ,Runner,-,65,3,,,,
74,-,JUN MIYASAKA,シャッター,-,74,1,,,,
75,down,高橋優,ever since,46,39,3,,,,
76,up,B'z,ultra soul (Japanese Version),78,25,36,,,,
77,up,ONE OK ROCK,Heartache,88,46,5,,,,
78,down,Mrs. GREEN APPLE,僕のこと,50,3,75,,,,
79,down,SHE'S,Spell On Me,35,35,3,,,,
80,up,B'z,LOVE PHANTOM,95,24,52,,,,
81,-,ラックライフ,MUSIC STAR,-,81,1,,,,
82,-,Koji Tamaki,Sacred Love,-,82,1,,,,
83,-,コドモドラゴン,害悪爆誕!!,-,83,1,,,,
84,-,コドモドラゴン,愚色,-,84,1,,,,
85,down,Awesome City Club,またたき,42,42,2,,,,
86,down,Janne Da Arc,月光花,70,53,11,,,,
87,down,"Fear, and Loathing in Las Vegas","One Shot, One Mind",21,21,2,,,,
88,-,B'z,今夜月の見える丘に,-,38,9,,,,
89,up,SPYAIR,轍~Wadachi~,92,2,17,,,,
90,-,マカロニえんぴつ,生きるをする,-,4,16,,,,
91,down,センチミリメンタル,青春の演舞,85,37,4,,,,
92,-,フレンズ,急上昇あたしの人生,-,92,1,,,,
93,-,SIAM SHADE,1/3の純情な感情,-,27,5,,,,
94,down,ONE OK ROCK,Stand Out Fit In,57,21,43,,,,
95,-,神使轟く、激情の如く。,BAD CAKE,-,95,1,,,,
96,-,ポルカドットスティングレイ,ストップ・モーション,-,49,8,,,,
97,down,The Offspring,Let The Bad Times Roll,62,62,4,,,,
98,-,STARSET,INFECTED,-,41,1,,,,
99,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,99,1,,,,
100,-,frederic,Oddloop,-,25,15,,,,
