Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tokyo Incidents,The Scarlet Alibi,22,1,6,,,,
2,up,FLOWER FLOWER,夢,41,2,2,,,,
3,up,Co shu Nie,red strand,7,3,2,,,,
4,down,Mrs. GREEN APPLE,インフェルノ,2,1,22,,,,
5,up,ヨルシカ,ただ君に晴れ,13,2,22,,,,
6,-,さユり,ねじこ,-,6,1,,,,
7,down,Mrs. GREEN APPLE,僕のこと,3,3,19,,,,
8,down,KANA-BOON,スターマーカー,4,1,10,,,,
9,down,Novelbright,Walking with you,8,1,22,,,,
10,up,SHE'S,Letter,10,10,6,,,,
11,down,RADWIMPS,正解 (18FES ver.),1,1,22,,,,
12,-,flumpool,ちいさな日々,-,3,1,,,,
13,up,サカナクション,新宝島,15,9,22,,,,
14,down,Superfly,フレア,11,1,22,,,,
15,up,ONE OK ROCK,Wherever you are,16,1,22,,,,
16,up,ヨルシカ,だから僕は音楽を辞めた,25,3,22,,,,
17,down,UVERworld,AS ONE,14,1,5,,,,
18,-,MAN WITH A MISSION,The Victors,-,18,1,,,,
19,down,My Hair is Bad,ラブソング,6,6,2,,,,
20,up,RADWIMPS,Is There Still Anything That Love Can Do?,23,1,22,,,,
21,down,WANIMA,春を待って,5,1,4,,,,
22,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),26,7,22,,,,
23,down,秋山黄色,モノローグ,17,2,9,,,,
24,down,ONE OK ROCK,Wasted Nights,19,1,22,,,,
25,up,BiSH,できっこないを やらなくちゃ,33,25,2,,,,
26,down,RADWIMPS,そっけない,21,8,22,,,,
27,down,Bring Me the Horizon,medicine,9,2,17,,,,
28,up,ACE COLLECTION,70億にただ1つの奇跡,35,22,6,,,,
29,up,Mrs. GREEN APPLE,青と夏,37,1,22,,,,
30,up,RADWIMPS,Grand Escape (feat. Toko Miura),31,1,19,,,,
31,down,RADWIMPS,なんでもないや (movie ver.),18,18,22,,,,
32,up,RADWIMPS,スパークル (original ver.),48,32,16,,,,
33,up,[Alexandros],月色ホライズン,57,27,4,,,,
34,down,ONE OK ROCK,The Beginning,29,15,22,,,,
35,up,ナナヲアカリ,チューリングラブ feat.Sou,46,9,12,,,,
36,down,宮本浩次,ハレルヤ,32,4,8,,,,
37,-,東京事變,Noudouteki Sanpunkan - 3 Min.,-,37,1,,,,
38,up,BiSH,プロミスザスター,83,2,22,,,,
39,-,TK from 凛として時雨,凡脳,-,39,1,,,,
40,down,Lie and a Chameleon,Mononoke In the Fiction,38,16,12,,,,
41,down,THE ORAL CIGARETTES,Dream In Drive,12,12,2,,,,
42,down,flumpool,素晴らしき嘘,34,1,13,,,,
43,-,PEDRO,Jiritsushinkei Shucchouchuu (2020 ver.),-,43,1,,,,
44,up,BiSH,オーケストラ,53,3,22,,,,
45,-,PEDRO,無問題,-,45,1,,,,
46,up,SawanoHiroyuki[nZk]:Yosh,BELONG,66,46,4,,,,
47,up,GLAY,HOWEVER,81,39,5,,,,
48,down,RADWIMPS,スパークル (movie ver.),36,25,22,,,,
49,down,女王蜂,火炎,45,7,9,,,,
50,down,SUPER BEAVER,ロックンロール イズ ノットデッド,30,30,2,,,,
51,down,WANIMA,ともに,40,6,22,,,,
52,-,tacica,aranami,-,10,1,,,,
53,-,ナナヲアカリ,逆走少女,-,53,1,,,,
54,-,B'z,イチブトゼンブ,-,26,4,,,,
55,-,感覚ピエロ,共犯,-,55,1,,,,
56,down,もこ田めめめ,アリエス,28,28,2,,,,
57,up,ONE OK ROCK,Stand Out Fit In,74,21,22,,,,
58,-,GLAY,SOUL LOVE,-,58,2,,,,
59,-,RAZOR,明日もし僕がどこかで朽ちて,-,59,1,,,,
60,-,SiM,BASEBALL BAT,-,60,1,,,,
61,-,SHADOW OF LAFFANDOR,Vanishment,-,61,1,,,,
62,up,Official髭男dism,コーヒーとシロップ,76,35,19,,,,
63,-,GLAY,Into the Wild,-,31,3,,,,
64,down,RADWIMPS,大丈夫,62,2,22,,,,
65,down,KEYTALK,サンライズ,24,24,2,,,,
66,up,スターダスト☆レビュー,ちょうどいい幸せ,78,63,7,,,,
67,-,マカロニえんぴつ,愛のレンタル,-,67,1,,,,
68,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,22,3,,,,
69,down,Vaundy,life hack,20,20,2,,,,
70,down,illion,GASSHOW,60,9,21,,,,
71,down,RADWIMPS,前前前世 (movie ver.),54,25,22,,,,
72,down,B'z,兵、走る,47,1,22,,,,
73,down,THE YELLOW MONKEY,未来はみないで,27,7,4,,,,
74,-,Rei,What Do You Want?,-,74,1,,,,
75,-,ONE OK ROCK,欲望に満ちた青年団,-,22,13,,,,
76,down,サンボマスター,できっこないを やらなくちゃ,63,7,5,,,,
77,-,YUI,CHE.R.RY,-,77,1,,,,
78,-,Rhythmic Toy World,絶対領域,-,78,1,,,,
79,-,愛的魔幻,Your Song,-,76,1,,,,
80,down,LONGMAN,Replay,59,50,11,,,,
81,-,Aqua Timez,虹,-,65,1,,,,
82,-,Novelbright,また明日,-,67,2,,,,
83,down,秋山黄色,Caffeine,51,23,5,,,,
84,up,FINLANDS,まどか,88,84,2,,,,
85,-,Mrs. GREEN APPLE,春愁,-,5,7,,,,
86,-,コドモドラゴン,PEST,-,86,1,,,,
87,-,ONE OK ROCK,Heartache,-,46,1,,,,
88,down,WANIMA,GONG,68,14,17,,,,
89,-,GLAY,ALL STANDARD IS YOU,-,89,1,,,,
90,up,BLUE ENCOUNT,ポラリス,98,1,21,,,,
91,-,岡村 靖幸,だいすき,-,91,1,,,,
92,-,PENICILLIN,ロマンス -20th Ver.-,-,80,2,,,,
93,down,RADWIMPS,万歳千唱,55,44,5,,,,
94,down,Nothing's Carved In Stone,NEW HORIZON,39,39,2,,,,
95,-,MAGIC OF LiFE,Player,-,95,1,,,,
96,down,Eve,ドラマツルギー,67,6,22,,,,
97,down,ミオヤマザキ,願事,64,16,7,,,,
98,-,KANA-BOON,シルエット,-,27,9,,,,
99,-,Cö shu Nie,bullet,-,4,12,,,,
100,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,10,,,,
