Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,2,1,49,,,,
2,up,優里,夏音,48,2,2,,,,
3,up,[Alexandros],閃光,3,1,22,,,,
4,down,感覚ピエロ,HIBANA,1,1,3,,,,
5,up,Awesome City Club,勿忘,5,1,35,,,,
6,down,MAN WITH A MISSION,Merry-Go-Round,4,2,11,,,,
7,up,優里,シャッター,9,2,12,,,,
8,up,Mrs. GREEN APPLE,青と夏,10,1,99,,,,
9,down,Vaundy,花占い,8,7,12,,,,
10,up,SUPER BEAVER,名前を呼ぶよ,15,5,14,,,,
11,up,Hump Back,拝啓、少年よ,13,5,17,,,,
12,up,ONE OK ROCK,Wherever you are,23,1,99,,,,
13,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),14,7,99,,,,
14,up,神はサイコロを振らない × キタニタツヤ,愛のけだもの,42,14,2,,,,
15,up,優里,ピーターパン,20,7,58,,,,
16,down,Awesome City Club,夏の午後はコバルト,6,6,12,,,,
17,up,Mrs. GREEN APPLE,僕のこと,24,3,96,,,,
18,up,ずっと真夜中でいいのに。,あいつら全員同窓会,22,1,15,,,,
19,up,Mrs. GREEN APPLE,インフェルノ,26,1,99,,,,
20,up,ONE OK ROCK,Renegades,27,1,24,,,,
21,up,coldrain,PARADISE (Kill The Silence),35,21,2,,,,
22,down,L'Arc〜en〜Ciel,FOREVER,16,2,8,,,,
23,up,WANIMA,ともに,29,6,91,,,,
24,up,Vaundy,napori,28,13,45,,,,
25,up,WANIMA,やってみよう,38,10,88,,,,
26,-,BRAHMAN,Slow Dance,-,26,2,,,,
27,up,Novelbright,Walking with you,31,1,99,,,,
28,down,ASIAN KUNG-FU GENERATION,エンパシー,21,6,8,,,,
29,up,Bring Me The Horizon,DiE4u,44,29,2,,,,
30,-,GLAY,祝祭,-,30,1,,,,
31,-,玉置 浩二,メロディー,-,7,14,,,,
32,up,Vaundy,怪獣の花唄,54,1,43,,,,
33,down,感覚ピエロ,HIBANA (Tales of ARISE opening version),19,19,4,,,,
34,down,요루시카,The Old Man and the Sea,30,4,6,,,,
35,up,Novelbright,優しさの剣,37,8,4,,,,
36,down,–真天地開闢集団–ジグザグ,燦然世界,12,10,3,,,,
37,up,AliA,かくれんぼ,49,2,37,,,,
38,up,MAN WITH A MISSION,Remember Me,98,2,27,,,,
39,down,高橋優,Piece,18,18,2,,,,
40,up,ヨルシカ,ただ君に晴れ,51,2,99,,,,
41,-,Guns N' Roses,Hard Skool,-,35,1,,,,
42,-,宮本浩次,浮世小路のblues,-,42,1,,,,
43,up,ONE OK ROCK,Wasted Nights,96,1,99,,,,
44,up,Vaundy,不可幸力,53,1,64,,,,
45,up,ONE OK ROCK,The Beginning,50,15,91,,,,
46,down,RADWIMPS,TWILIGHT,43,4,8,,,,
47,down,Måneskin,Beggin,39,33,12,,,,
48,down,シド,慈雨のくちづけ,40,19,11,,,,
49,up,サカナクション,新宝島,52,9,99,,,,
50,down,My Hair is Bad,真赤,46,18,70,,,,
51,down,BLUE ENCOUNT,囮囚,7,7,10,,,,
52,down,マカロニえんぴつ,はしりがき,32,6,20,,,,
53,up,ヨルシカ,春泥棒,55,1,38,,,,
54,-,androp,Moonlight,-,54,1,,,,
55,up,frederic,Oddloop,66,25,19,,,,
56,down,UVERworld,来鳥江 (feat. 山田孝之 & 愛笑む),34,3,6,,,,
57,-,HY,366日,-,4,61,,,,
58,-,403,Southern Cross (revisited),-,58,1,,,,
59,down,さユり,世界の秘密,17,17,3,,,,
60,down,My Hair is Bad,虜,45,2,32,,,,
61,-,BUCK-TICK,Go-Go B-T TRAIN,-,61,1,,,,
62,up,銀杏BOYZ,少年少女,72,12,10,,,,
63,-,長岡亮介,ディア・ベイビー,-,63,1,,,,
64,-,ONE OK ROCK,Broken Heart of Gold,-,1,17,,,,
65,down,ヨルシカ,だから僕は音楽を辞めた,63,3,99,,,,
66,down,Motoki Ohmori,Midnight,36,9,8,,,,
67,-,403,Southern Cross,-,67,1,,,,
68,down,brainchild's,Brainy,11,11,2,,,,
69,down,角巻わため,Everlasting Soul,25,25,3,,,,
70,down,B'z,きみとなら,57,2,11,,,,
71,up,THE BLUE HEARTS,人にやさしく,86,11,21,,,,
72,up,My Hair is Bad,恋人ができたんだ,81,22,28,,,,
73,up,THE BLUE HEARTS,TRAIN-TRAIN,82,26,17,,,,
74,up,KANA-BOON,シルエット,78,27,61,,,,
75,-,ずっと真夜中でいいのに。,正しくなれない,-,1,40,,,,
76,-,優里,桜晴,-,4,16,,,,
77,down,Vaundy,世界の秘密,73,5,31,,,,
78,-,玉置浩二,I LOVE YOU,-,60,3,,,,
79,-,尾崎 豊,Forget-me-not,-,65,4,,,,
80,-,尾崎 豊,I LOVE YOU,-,56,7,,,,
81,-,尾崎 豊,僕が僕であるために,-,51,3,,,,
82,-,SKYE,ISOLATION,-,82,1,,,,
83,up,Janne Da Arc,月光花,83,53,14,,,,
84,-,B'z,ultra soul (Japanese Version),-,25,50,,,,
85,-,尾崎 豊,OH MY LITTLE GIRL,-,57,3,,,,
86,-,Vaundy,東京フラッシュ,-,4,62,,,,
87,-,Ezoshika Gourmet Club,Beautiful Dreamer,-,87,1,,,,
88,-,BiSH,STACKiNG,-,9,10,,,,
89,-,FLOW,COLORS,-,48,2,,,,
90,-,安全地帯,ワインレッドの心,-,49,2,,,,
91,-,My Hair is Bad,いつか結婚しても,-,22,11,,,,
92,-,MAN WITH A MISSION,FLY AGAIN,-,70,3,,,,
93,down,B'z,セクシャルバイオレットNo.1,61,4,8,,,,
94,-,Vaundy,しわあわせ,-,5,21,,,,
95,-,ONE OK ROCK,完全感覚Dreamer,-,20,75,,,,
96,-,[Alexandros],風になって,-,2,25,,,,
97,down,B'z,LOVE PHANTOM,94,24,61,,,,
98,-,尾崎 豊,卒業,-,16,5,,,,
99,-,仙台貨物,仙台貨物の大冒険,-,99,1,,,,
100,-,仙台貨物,開運ざんまい,-,100,1,,,,
