Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,12,,,,
2,up,優里,ドライフラワー,2,1,66,,,,
3,up,優里,ミズキリ,3,3,2,,,,
4,up,優里,シャッター,5,2,29,,,,
5,down,Awesome City Club,勿忘,4,1,52,,,,
6,up,優里,レオ,10,2,2,,,,
7,up,Hitsujibungaku,光るとき,12,6,2,,,,
8,down,Vaundy,踊り子,6,4,10,,,,
9,up,My Hair is Bad,幻,34,9,8,,,,
10,up,Vaundy,しわあわせ,30,5,26,,,,
11,up,Saucy Dog,シンデレラボーイ,23,7,17,,,,
12,down,SiM,The Rumbling (TV Size),7,7,2,,,,
13,up,Hump Back,拝啓、少年よ,13,5,34,,,,
14,down,[Alexandros],閃光,9,1,39,,,,
15,-,フレデリック,YONA YONA DANCE (フレデリズム Ver.),-,15,1,,,,
16,down,Novelbright,seeker,11,2,13,,,,
17,down,Vaundy,怪獣の花唄,14,1,58,,,,
18,down,BiSH,プロミスザスター,15,2,86,,,,
19,up,My Hair is Bad,真赤,24,18,85,,,,
20,up,Cö shu Nie,SAKURA BURST,37,20,2,,,,
21,up,My Hair is Bad,最愛の果て,32,15,17,,,,
22,up,My Hair is Bad,恋人ができたんだ,39,22,39,,,,
23,down,ONE OK ROCK,Wherever you are,16,1,116,,,,
24,up,My Hair is Bad,虜,38,2,43,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),17,7,116,,,,
26,down,BiSH,FiNAL SHiTS,8,4,4,,,,
27,up,優里,かくれんぼ,52,27,2,,,,
28,down,Vaundy,花占い,20,7,29,,,,
29,up,My Hair is Bad,いつか結婚しても,67,22,18,,,,
30,down,Novelbright,Walking with you,19,1,116,,,,
31,down,Vaundy,Tokimeki,28,11,6,,,,
32,down,神はサイコロを振らない,タイムファクター,21,2,15,,,,
33,up,Vaundy,napori,69,13,60,,,,
34,-,Saucy Dog,いつか,-,18,25,,,,
35,up,AliA,かくれんぼ,60,2,54,,,,
36,up,WANIMA,ともに,36,6,108,,,,
37,down,優里,ピーターパン,25,7,75,,,,
38,up,Vaundy,不可幸力,43,1,80,,,,
39,up,BiSH,オーケストラ,62,3,94,,,,
40,up,Vaundy,東京フラッシュ,45,4,71,,,,
41,-,Suspended 4th,HEY DUDE,-,41,1,,,,
42,up,WANIMA,やってみよう,65,10,104,,,,
43,-,Li-sa-X Band,Looking Up To You,-,43,1,,,,
44,down,Cö shu Nie,give it back,18,3,29,,,,
45,-,神様、僕は気づいてしまった,命は誰のもの,-,45,1,,,,
46,up,ONE OK ROCK,Renegades,68,1,41,,,,
47,up,Mrs. GREEN APPLE,インフェルノ,55,1,116,,,,
48,-,ナナヲアカリ,ディスコミュ星人 (2022 ver.),-,48,1,,,,
49,up,ヨルシカ,ただ君に晴れ,71,2,116,,,,
50,down,Mrs. GREEN APPLE,僕のこと,29,3,113,,,,
51,-,神はサイコロを振らない,イリーガル・ゲーム,-,51,1,,,,
52,down,Vaundy,世界の秘密,47,5,41,,,,
53,-,ヨルシカ,春泥棒,-,1,50,,,,
54,down,優里,ミザリー,22,22,2,,,,
55,up,My Hair is Bad,関白宣言,79,47,6,,,,
56,down,スピッツ,大好物,40,2,12,,,,
57,-,布袋寅泰,Still Dreamin’,-,26,1,,,,
58,up,Awesome City Club,Life still goes on,59,58,2,,,,
59,-,UVERworld,えくぼ,-,41,2,,,,
60,down,マカロニえんぴつ,恋人ごっこ,53,13,38,,,,
61,-,SUPER BEAVER,東京,-,6,1,,,,
62,-,My Hair is Bad,化粧,-,62,3,,,,
63,down,サイダーガール,シンデレラ,51,7,16,,,,
64,up,Mrs. GREEN APPLE,青と夏,73,1,116,,,,
65,-,鈴華ゆう⼦,カンパニュラ,-,53,2,,,,
66,down,Muse,Won’t Stand Down,44,44,2,,,,
67,up,CHAI,まるごと,70,67,2,,,,
68,up,玉置 浩二,メロディー,90,7,25,,,,
69,up,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),76,39,7,,,,
70,-,K:ream,空白の春,-,70,1,,,,
71,down,UVERworld,EN,27,9,5,,,,
72,down,ずっと真夜中でいいのに。,あいつら全員同窓会,58,1,31,,,,
73,-,SUPER BEAVER,名前を呼ぶよ,-,5,28,,,,
74,-,KANA-BOON,メリーゴーランド,-,74,1,,,,
75,down,SUPER BEAVER,東京 - From THE FIRST TAKE (feat. 長屋晴子),35,4,5,,,,
76,up,My Hair is Bad,運命,93,76,2,,,,
77,down,優里,花鳥風月,31,31,2,,,,
78,down,Eve,ドラマツルギー,56,6,99,,,,
79,up,X JAPAN,FOREVER LOVE,99,37,13,,,,
80,down,スピッツ,紫の夜を越えて,49,2,17,,,,
81,down,サカナクション,新宝島,66,9,115,,,,
82,-,Aerosmith,I Don't Want to Miss a Thing,-,56,5,,,,
83,down,WANIMA,曖昧,78,4,6,,,,
84,-,My Hair is Bad,告白,-,76,1,,,,
85,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,23,,,,
86,-,Mrs. GREEN APPLE,Hug,-,86,1,,,,
87,-,THE BLUE HEARTS,人にやさしく,-,11,26,,,,
88,-,THE BLUE HEARTS,青空,-,27,11,,,,
89,down,Masayoshi Soken & THE PRIMALS,Endwalker,42,4,10,,,,
90,down,MAN WITH A MISSION,Remember Me,75,2,44,,,,
91,down,ヨルシカ,だから僕は音楽を辞めた,81,3,113,,,,
92,down,優里,スマホウォーズ,33,33,2,,,,
93,down,優里,桜晴,48,4,26,,,,
94,down,ONE OK ROCK,The Beginning,82,15,103,,,,
95,-,ONE OK ROCK,完全感覚Dreamer,-,20,81,,,,
96,-,The Halo Effect,Feel What I Believe,-,96,1,,,,
97,-,My Hair is Bad,接吻とフレンド,-,67,1,,,,
98,down,サカナクション,プラトー,54,5,8,,,,
99,down,優里,インフィニティ,80,4,40,,,,
100,down,ONE OK ROCK,Wasted Nights,72,1,113,,,,
