Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spitz,Utsukushii Hire,3,1,6,,,,
2,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,1,1,6,,,,
3,down,10-FEET,第ゼロ感,2,1,28,,,,
4,up,Queen Bee,Mephisto,6,2,5,,,,
5,up,milet & MAN WITH A MISSION,Koi Kogare,5,3,5,,,,
6,down,Mrs. GREEN APPLE,ケセラセラ,4,1,4,,,,
7,up,Vaundy,怪獣の花唄,8,1,126,,,,
8,up,MY FIRST STORY,I'm a mess,9,1,31,,,,
9,-,ずっと真夜中でいいのに。,不法侵入,-,9,1,,,,
10,down,ナナヲアカリ,奇縁ロマンス,7,7,7,,,,
11,up,Mrs. GREEN APPLE,青と夏,11,1,184,,,,
12,down,Mrs. GREEN APPLE,ダンスホール,10,1,52,,,,
13,up,Mrs. GREEN APPLE,僕のこと,14,3,180,,,,
14,down,凛として時雨,アレキシサイミアスペア,12,12,6,,,,
15,-,スピッツ,ときめきpart1,-,13,1,,,,
16,down,Mrs. GREEN APPLE,インフェルノ,15,1,184,,,,
17,up,AliA,かくれんぼ,18,2,122,,,,
18,down,Mrs. GREEN APPLE,私は最強,17,3,28,,,,
19,down,優里,ビリミリオン,13,2,18,,,,
20,up,Mrs. GREEN APPLE,Soranji,20,2,31,,,,
21,up,Novelbright,Cantabile,21,9,6,,,,
22,up,優里,レオ,24,2,70,,,,
23,down,[Alexandros],閃光,22,1,107,,,,
24,up,RADWIMPS,KANASHIBARI (feat. ao),29,10,5,,,,
25,up,Eric Clapton & Jeff Beck,Moon River,63,25,2,,,,
26,up,神はサイコロを振らない,修羅の巷,40,24,4,,,,
27,up,Vaundy,踊り子,30,4,78,,,,
28,down,優里,ドライフラワー,19,1,134,,,,
29,down,SUPER BEAVER,グラデーション,16,5,8,,,,
30,up,Vaundy,そんなbitterな話,33,2,10,,,,
31,down,優里,ベテルギウス,26,1,80,,,,
32,down,Lucky Kilimanjaro,Burning Friday Night,27,27,6,,,,
33,down,WANDS,RAISE INSIGHT,23,21,4,,,,
34,down,Hump Back,拝啓、少年よ,32,5,102,,,,
35,up,Mrs. GREEN APPLE,ロマンチシズム,55,15,43,,,,
36,down,Saucy Dog,シンデレラボーイ,31,7,85,,,,
37,-,スピッツ,魔法のコトバ,-,7,21,,,,
38,down,THE BLUE HEARTS,情熱の薔薇,35,13,66,,,,
39,down,ヨルシカ,春泥棒,38,1,86,,,,
40,up,PEOPLE 1,GOLD,41,18,6,,,,
41,up,さユり,花の塔,44,1,47,,,,
42,up,RADWIMPS,すずめ (feat. 十明),43,1,34,,,,
43,up,Cody・Lee(李),おどる ひかり,53,37,7,,,,
44,-,女王蜂,ファウスト,-,44,1,,,,
45,down,石崎ひゅーい,ワスレガタキ,37,16,5,,,,
46,-,スピッツ,祈りはきっと,-,33,3,,,,
47,-,Nulbarich,Reach Out,-,47,1,,,,
48,-,ヤマト イオリ,ヤマト魂,-,48,1,,,,
49,-,Ken Yokoyama,Better Left Unsaid,-,49,1,,,,
50,down,BiSH,innocent arrogance,39,8,8,,,,
51,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,7,184,,,,
52,-,スピッツ,大好物,-,2,17,,,,
53,down,ヨルシカ,ただ君に晴れ,51,2,171,,,,
54,up,Novelbright,愛とか恋とか,65,3,57,,,,
55,-,スピッツ,アケホノ,-,35,3,,,,
56,-,スピッツ,紫の夜を越えて,-,2,18,,,,
57,up,Vaundy,しわあわせ,91,5,88,,,,
58,-,SUPERFLY,春はグラデーション,-,36,1,,,,
59,-,スピッツ,オバケのロックバンド,-,59,1,,,,
60,down,-真天地開闢集団-ジグザグ,Drip,28,13,3,,,,
61,down,WANIMA,やってみよう,60,10,167,,,,
62,down,ONE OK ROCK,Wherever you are,49,1,184,,,,
63,down,Vaundy,恋風邪にのせて,62,4,62,,,,
64,down,BABYMETAL,Monochrome (Piano Version - From THE FIRST TAKE),42,42,2,,,,
65,down,Survive Said The Prophet,Paradox,56,22,7,,,,
66,-,Spitz,Bunny Girl,-,66,1,,,,
67,-,NOISEMAKER,LAST FOREVER,-,67,1,,,,
68,down,Vaundy,花占い,46,7,95,,,,
69,-,尾崎 豊,OH MY LITTLE GIRL,-,57,9,,,,
70,down,The Birthday,LOVE ROCKETS,34,2,25,,,,
71,-,UVERworld,ピグマリオン,-,7,4,,,,
72,-,X JAPAN,Rusty Nail,-,22,18,,,,
73,-,氣志團,MY SWEET ALIEN,-,73,1,,,,
74,-,スピッツ,i-O(修理のうた),-,74,1,,,,
75,-,スピッツ,春の歌,-,27,15,,,,
76,-,ウルフルズ,それが答えだ!,-,76,1,,,,
77,-,稲葉浩志,羽,-,23,1,,,,
78,down,Vaundy,Tokimeki,57,11,63,,,,
79,-,ステミレイツ,dream walker,-,79,1,,,,
80,-,ウルフルズ,笑えれば,-,41,10,,,,
81,-,Novelbright,Walking with you,-,1,173,,,,
82,-,デラックス×デラックス,真夜中のドア～Stay With Me,-,82,1,,,,
83,-,田村直美,ゆずれない願い,-,30,22,,,,
84,down,優里,ピーターパン,72,7,112,,,,
85,-,Superfly,タマシイレボリューション,-,36,16,,,,
86,down,BABYMETAL,THE ONE (Unfinished Version - From THE FIRST TAKE),50,50,2,,,,
87,down,SUPER BEAVER,名前を呼ぶよ,36,5,53,,,,
88,-,Yuuri,Astronauts,-,24,4,,,,
89,-,10-FEET,2%,-,71,1,,,,
90,down,WANIMA,ともに,78,6,169,,,,
91,down,THE BLUE HEARTS,青空,45,27,53,,,,
92,down,THE BLUE HEARTS,TRAIN-TRAIN,47,26,83,,,,
93,-,矢沢永吉,止まらないHa～Ha (Remastered 2022),-,81,4,,,,
94,-,フジファブリック,若者のすべて,-,3,50,,,,
95,-,ZIGGY,GLORIA,-,47,6,,,,
96,down,RADWIMPS,カナタハルカ,68,2,30,,,,
97,down,Bon Jovi,Livin' On a Prayer,52,27,30,,,,
98,-,スピッツ,跳べ,-,98,1,,,,
99,-,スピッツ,未来未来,-,99,1,,,,
100,-,スピッツ,讃歌,-,100,1,,,,
