Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,4,,,,
2,up,Vaundy,タイムパラドックス,3,1,10,,,,
3,up,UVERworld,Eye's Sentry,5,3,3,,,,
4,down,Mrs. GREEN APPLE,ケセラセラ,2,1,46,,,,
5,down,西川 貴教,FREEDOM (with t.komuro),4,1,7,,,,
6,up,10-FEET,第ゼロ感,7,1,70,,,,
7,-,優里,恋人じゃなくなった日,-,2,14,,,,
8,up,RADWIMPS,正解,10,3,7,,,,
9,up,Vaundy,怪獣の花唄,9,1,168,,,,
10,down,Mrs. GREEN APPLE,ダンスホール,8,1,94,,,,
11,up,MY FIRST STORY,I'm a mess,11,1,73,,,,
12,up,優里,ベテルギウス,39,1,122,,,,
13,-,高橋優,キセキ,-,13,1,,,,
14,down,Mrs. GREEN APPLE,僕のこと,13,3,222,,,,
15,down,T.M.Revolution,Meteor -ミーティア-,6,1,11,,,,
16,up,野田洋次郎,なみしぐさ,27,16,2,,,,
17,up,illion,GASSHOW,25,9,51,,,,
18,down,FZMZ,Danger Danger (feat. icy),14,8,10,,,,
19,down,Hump Back,拝啓、少年よ,16,5,144,,,,
20,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,17,1,48,,,,
21,down,Mrs. GREEN APPLE,ナハトムジーク,12,2,8,,,,
22,down,Mrs. GREEN APPLE,Magic,15,1,39,,,,
23,down,Mrs. GREEN APPLE,Soranji,19,2,73,,,,
24,down,Mrs. GREEN APPLE,青と夏,18,1,226,,,,
25,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),41,6,10,,,,
26,down,優里,ビリミリオン,22,2,60,,,,
27,-,UVERworld,High Light!,-,27,1,,,,
28,down,RADWIMPS,正解 (18FES ver.),26,1,93,,,,
29,down,Mrs. GREEN APPLE,インフェルノ,21,1,226,,,,
30,down,Novelbright,雪の音,24,4,13,,,,
31,up,Novelbright,愛とか恋とか,51,3,99,,,,
32,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),23,7,226,,,,
33,up,AliA,かくれんぼ,40,2,164,,,,
34,down,THE BLUE HEARTS,情熱の薔薇,31,13,101,,,,
35,down,ヨルシカ,春泥棒,30,1,111,,,,
36,up,Mrs. GREEN APPLE,春愁,55,5,42,,,,
37,up,優里,ドライフラワー,38,1,176,,,,
38,up,Novelbright,Walking with you,47,1,205,,,,
39,down,羊文学,more than words,32,1,28,,,,
40,down,Saucy Dog,この長い旅の中で,28,28,2,,,,
41,down,SPYAIR,Imagination,20,20,13,,,,
42,down,Spitz,Utsukushii Hire,33,1,48,,,,
43,-,UVERworld,uber cozy universe,-,43,1,,,,
44,down,SPYAIR,I'm a Believer,36,36,6,,,,
45,up,WANIMA,ともに,52,6,201,,,,
46,down,ACIDMAN,輝けるもの,35,8,10,,,,
47,up,優里,レオ,57,2,112,,,,
48,down,ONE OK ROCK,Wherever you are,45,1,226,,,,
49,down,Mrs. GREEN APPLE,ANTENNA,44,1,35,,,,
50,up,Mrs. GREEN APPLE,私は最強,50,3,70,,,,
51,up,THE BLUE HEARTS,青空,70,27,78,,,,
52,up,Hump Back,恋をしよう,68,41,9,,,,
53,-,Novelbright,Awesome Life,-,26,1,,,,
54,up,THE BLUE HEARTS,TRAIN-TRAIN,62,26,119,,,,
55,up,THE BLUE HEARTS,人にやさしく,60,11,121,,,,
56,down,SUPER BEAVER,突破口,42,1,26,,,,
57,down,Måneskin,I WANNA BE YOUR SLAVE,37,23,13,,,,
58,-,WANDS,錆びついたマシンガンで今を撃ち抜こう,-,57,2,,,,
59,up,[Alexandros],閃光,69,1,149,,,,
60,up,玉置 浩二,メロディー,80,7,101,,,,
61,down,DeNeel,導火,54,37,5,,,,
62,up,Saucy Dog,シンデレラボーイ,72,7,122,,,,
63,down,LEEVELLES,明日は明日の風が吹く,56,36,9,,,,
64,up,Superfly,愛をこめて花束を,67,13,146,,,,
65,up,Queen Bee,Mephisto,66,2,46,,,,
66,up,ヨルシカ,ただ君に晴れ,89,2,203,,,,
67,down,FZMZ,BROKEN GAMES,63,15,24,,,,
68,down,BURNOUT SYNDROMES,Fly High!!,48,46,6,,,,
69,down,SPYAIR,イマジネーション - New Version -,29,17,6,,,,
70,up,Superfly,Ashes,74,1,18,,,,
71,up,THE BLUE HEARTS,終わらない歌,88,51,33,,,,
72,down,SUPER BEAVER,幸せのために生きているだけさ,46,9,6,,,,
73,-,DEXCORE,SKINDEEP,-,73,1,,,,
74,down,羊文学,tears,43,43,2,,,,
75,up,THE BLUE HEARTS,リンダリンダ,91,39,52,,,,
76,down,BURNOUT SYNDROMES,ヒカリアレ,61,61,9,,,,
77,-,神はサイコロを振らない,May,-,77,1,,,,
78,-,清春,ETERNAL,-,78,1,,,,
79,-,かりゆし58,オワリはじまり,-,6,22,,,,
80,down,milet & MAN WITH A MISSION,Koi Kogare,79,3,46,,,,
81,up,さユり,花の塔,90,1,79,,,,
82,-,COMPLEX,BE MY BABY,-,20,7,,,,
83,-,BUCK-TICK,ユリイカ,-,83,1,,,,
84,down,THE YELLOW MONKEY,ホテルニュートリノ,65,9,9,,,,
85,-,BUCK-TICK,Guernica no YORU,-,85,1,,,,
86,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,67,,,,
87,down,Vaundy,しわあわせ,81,5,106,,,,
88,up,女王蜂,01,97,2,23,,,,
89,-,KANA-BOON,シルエット,-,27,138,,,,
90,-,Superfly,輝く月のように,-,79,3,,,,
91,up,ザ・ハイロウズ,日曜日よりの使者,92,17,59,,,,
92,-,COMPLEX,恋をとめないで,-,60,3,,,,
93,-,KANA-BOON,ソングオブザデッド,-,6,33,,,,
94,down,HY,366日,53,4,109,,,,
95,down,サンボマスター,できっこないを やらなくちゃ,71,7,89,,,,
96,-,クリープハイプ,栞,-,45,17,,,,
97,-,Mrs. GREEN APPLE,CHEERS,-,6,38,,,,
98,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,35,,,,
99,down,Vaundy,踊り子,77,4,116,,,,
100,down,T.M.Revolution,vestige -ヴェスティージ-,58,8,7,,,,
