Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SUPER BEAVER,突破口,-,1,1,,,,
2,up,Kana-Boon,Torch of Liberty,20,2,2,,,,
3,up,ナナヲアカリ,Higher's High,3,3,4,,,,
4,down,요루시카,Eat the Wind,1,1,3,,,,
5,down,Mrs. GREEN APPLE,インフェルノ,2,1,51,,,,
6,up,Novelbright,Walking with you,8,1,51,,,,
7,down,ヨルシカ,ただ君に晴れ,5,2,51,,,,
8,up,HYDE,HALLOWEEN PARTY (プペル Ver.),16,8,2,,,,
9,down,オレンジスパイニクラブ,キンモクセイ,7,6,15,,,,
10,down,西川くんとキリショー,1・2・3,4,1,4,,,,
11,up,マカロニえんぴつ,生きるをする,12,4,5,,,,
12,down,SPYAIR,One Day,6,5,4,,,,
13,up,ヨルシカ,だから僕は音楽を辞めた,14,3,51,,,,
14,up,Mrs. GREEN APPLE,青と夏,15,1,51,,,,
15,down,ONE OK ROCK,Wherever you are,13,1,51,,,,
16,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,7,51,,,,
17,-,銀杏BOYZ,恋は永遠  feat.YUKI,-,17,1,,,,
18,up,Mrs. GREEN APPLE,僕のこと,23,3,48,,,,
19,up,ONE OK ROCK,Wasted Nights,22,1,51,,,,
20,down,Vaundy,不可幸力,19,1,16,,,,
21,up,マカロニえんぴつ,mother,57,21,2,,,,
22,-,Yokazenohorizon,Realistic Interface - GameApp「SHOW BY ROCK!! Fes A Live」,-,14,1,,,,
23,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,21,4,28,,,,
24,down,10-FEET,シエラのように,17,17,2,,,,
25,up,RADWIMPS,そっけない,28,8,45,,,,
26,up,サカナクション,新宝島,39,9,51,,,,
27,up,女王蜂,火炎,27,7,38,,,,
28,-,DOKONJOFINGER,BORN BORN DANCE - GameApp「SHOW BY ROCK!! Fes A Live」,-,22,1,,,,
29,down,Novelbright,Sunny drop,24,3,10,,,,
30,up,TK from 凛として時雨,unravel,33,22,46,,,,
31,-,WANIMA,1CHANCE,-,9,1,,,,
32,up,KANA-BOON,シルエット,35,27,26,,,,
33,up,サカナクション,モス,43,7,9,,,,
34,-,銀杏BOYZ,いちごの唄  long long cake mix,-,34,1,,,,
35,-,TM NETWORK,Get Wild,-,10,5,,,,
36,down,WANIMA,やってみよう,30,10,43,,,,
37,-,クリティクリスタ,Mot Mot Mot - GameApp「SHOW BY ROCK!! Fes A Live」,-,32,1,,,,
38,down,東京事變,Alianza de sangre,29,1,11,,,,
39,down,ストレイテナー,叫ぶ星,11,11,2,,,,
40,-,REIJINGSIGNAL,ShootingStar - GameApp「SHOW BY ROCK!! Fes A Live」,-,33,1,,,,
41,-,WEAVER,CARRY ON,-,41,1,,,,
42,down,FOMARE,Grey,25,25,3,,,,
43,up,B'z,WOLF,54,24,14,,,,
44,up,PELICAN FANCLUB,Desire,49,44,4,,,,
45,-,UVERworld,Touch off,-,22,17,,,,
46,up,ザ・リーサルウェポンズ,押すだけDJ,62,46,2,,,,
47,-,9mm Parabellum Bullet,Blazing Souls,-,47,1,,,,
48,down,Eve,ドラマツルギー,32,6,40,,,,
49,up,B'z,LOVE PHANTOM,73,24,32,,,,
50,down,BiSH,プロミスザスター,45,2,51,,,,
51,-,Bring Me The Horizon,Teardrops,-,51,1,,,,
52,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,10,10,13,,,,
53,down,ONE OK ROCK,The Beginning,36,15,51,,,,
54,down,WANIMA,ともに,37,6,47,,,,
55,-,Novelbright,bad guy,-,55,1,,,,
56,-,優里,ドライフラワー,-,1,1,,,,
57,up,Superfly,Beautiful,74,17,14,,,,
58,-,B'z,今夜月の見える丘に,-,38,7,,,,
59,-,Janne Da Arc,月光花,-,53,5,,,,
60,up,B'z,イチブトゼンブ,95,26,30,,,,
61,up,THE PINBALLS,ニードルノット (TVアニメ「池袋ウエストゲートパーク」オープニング主題歌),71,34,3,,,,
62,down,ONE OK ROCK,完全感覚Dreamer,51,20,44,,,,
63,-,GING NANG BOYZ,Baby Baby,-,63,2,,,,
64,-,スピッツ,ロビンソン,-,41,3,,,,
65,-,THE BAWDIES,SUN AFTER THE RAIN,-,65,1,,,,
66,up,スピッツ,チェリー,92,30,4,,,,
67,-,赤い公園,NOW ON AIR,-,67,1,,,,
68,down,HY,366日,26,4,35,,,,
69,-,Kotone,Flash,-,56,1,,,,
70,-,WOMCADOLE,軌跡,-,70,1,,,,
71,down,SPYAIR,RAGE OF DUST,65,43,12,,,,
72,-,ZIGZO,WALK (2020 ver.),-,72,1,,,,
73,down,BiSH,オーケストラ,63,3,51,,,,
74,up,Vaundy,東京フラッシュ,94,4,34,,,,
75,down,ナナヲアカリ,チューリングラブ feat.Sou,59,9,40,,,,
76,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,22,8,,,,
77,down,クリープハイプ,栞,60,45,6,,,,
78,up,My Hair is Bad,真赤,96,18,31,,,,
79,-,ドレミ・ファ,アン・プラグ・ド・スターダスト,-,79,1,,,,
80,-,高橋優,八卦良,-,41,1,,,,
81,-,赤い公園,絶対零度,-,5,9,,,,
82,-,My Hair is Bad,恋人ができたんだ,-,22,4,,,,
83,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,60,1,,,,
84,up,ONE OK ROCK,Decision,85,84,2,,,,
85,down,宮本浩次,木綿のハンカチーフ -ROMANCE mix-,34,16,6,,,,
86,-,ザ・リーサルウェポンズ,半額タイムセール,-,33,2,,,,
87,down,WANDS,世界が終るまでは…,46,46,11,,,,
88,down,宮本浩次,ロマンス,9,9,2,,,,
89,down,クリープハイプ,モノマネ,38,38,3,,,,
90,-,DOES,曇天,-,26,4,,,,
91,down,the peggies,センチメートル,41,2,15,,,,
92,-,RADWIMPS,スパークル (movie ver.),-,25,41,,,,
93,-,DOKONJOFINGER,鳴動 - GameApp「SHOW BY ROCK!! Fes A Live」,-,17,5,,,,
94,down,CIVILIAN,正解不正解,44,11,16,,,,
95,-,MY FIRST STORY,REVIVER,-,80,1,,,,
96,down,マカロニえんぴつ,恋人ごっこ,66,13,8,,,,
97,down,U.S.A. for Africa,We Are the World,70,39,13,,,,
98,-,優里,ピーターパン,-,7,10,,,,
99,down,和樂器樂團,Queen of the Night,31,31,3,,,,
100,-,ザ・モアイズユー,悲しみが消える頃,-,100,1,,,,
