Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,さユり,花の塔,1,1,9,,,,
2,up,Mrs. GREEN APPLE,ダンスホール,2,1,14,,,,
3,up,優里,ベテルギウス,3,1,42,,,,
4,up,優里,レオ,4,2,32,,,,
5,up,RADWIMPS,人間ごっこ,6,3,6,,,,
6,up,Mrs. GREEN APPLE,青と夏,8,1,146,,,,
7,down,優里,ドライフラワー,5,1,96,,,,
8,up,Novelbright,愛とか恋とか,10,3,19,,,,
9,up,Saucy Dog,シンデレラボーイ,11,7,47,,,,
10,up,[Alexandros],閃光,13,1,69,,,,
11,up,Hump Back,拝啓、少年よ,18,5,64,,,,
12,up,[Alexandros],Baby's Alright,17,9,8,,,,
13,down,Vaundy,踊り子,12,4,40,,,,
14,down,UVERworld,ピグマリオン,7,7,2,,,,
15,-,"Fear, and Loathing in Las Vegas",Tear Down,-,15,1,,,,
16,up,Vaundy,恋風邪にのせて,19,4,24,,,,
17,-,MY FIRST STORY,MEMORIES,-,17,1,,,,
18,up,打首獄門同好会,死亡フラグを立てないで,48,18,2,,,,
19,up,Vaundy,怪獣の花唄,27,1,88,,,,
20,up,KANA-BOON,ハグルマ,23,20,3,,,,
21,up,Mrs. GREEN APPLE,インフェルノ,24,1,146,,,,
22,up,ONE OK ROCK,Wherever you are,30,1,146,,,,
23,up,ナナヲアカリ,恋愛脳,25,10,8,,,,
24,up,フジファブリック,若者のすべて,59,3,42,,,,
25,up,サンボマスター,できっこないを やらなくちゃ,81,7,48,,,,
26,down,AliA,かくれんぼ,22,2,84,,,,
27,up,優里,シャッター,29,2,59,,,,
28,up,Måneskin,MAMMAMIA,70,28,2,,,,
29,up,サカナクション,プラトー,52,5,15,,,,
30,up,WANIMA,やってみよう,42,10,134,,,,
31,down,Novelbright,どうして,9,9,3,,,,
32,up,Novelbright,開幕宣言,67,16,14,,,,
33,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,7,146,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,80,23,3,,,,
35,up,ONE OK ROCK,Wasted Nights,58,1,142,,,,
36,-,GLAY,クロムノワール,-,36,1,,,,
37,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),28,3,11,,,,
38,down,HY,366日,20,4,82,,,,
39,down,Novelbright,Walking with you,26,1,146,,,,
40,down,THE BLUE HEARTS,情熱の薔薇,16,13,38,,,,
41,down,Saucy Dog,いつか,35,18,55,,,,
42,-,KANA-BOON,きらりらり,-,30,1,,,,
43,-,ARCAREAFACT,フラグルーツ - GameApp「SHOW BY ROCK!! Fes A Live」,-,43,1,,,,
44,up,サカナクション,新宝島,63,9,145,,,,
45,up,ONE OK ROCK,Save Yourself,53,2,10,,,,
46,down,UVERworld,BVCK,14,14,2,,,,
47,down,BiSH,サヨナラサラバ,32,6,4,,,,
48,down,Nulbarich,MAGIC WAYS,31,31,2,,,,
49,-,ポルカドットスティングレイ,リドー,-,38,1,,,,
50,down,THE BLUE HEARTS,人にやさしく,45,11,54,,,,
51,-,聖飢魔Ⅱ,LOVE LETTER FROM A DEAD END,-,51,1,,,,
52,down,WANIMA,ともに,44,6,138,,,,
53,down,WANIMA,眩光,43,1,19,,,,
54,-,打首獄門同好会,地味な生活,-,38,1,,,,
55,down,玉置 浩二,メロディー,34,7,39,,,,
56,-,MY FIRST STORY,Second Limit (re:rec),-,56,1,,,,
57,down,Mrs. GREEN APPLE,僕のこと,47,3,142,,,,
58,-,佐藤千亜妃,空から落ちる星のように,-,58,3,,,,
59,up,THE BLUE HEARTS,TRAIN-TRAIN,60,26,50,,,,
60,-,X JAPAN,Endless Rain,-,52,3,,,,
61,down,Vaundy,花占い,40,7,59,,,,
62,down,RADWIMPS,うるうびと,15,1,14,,,,
63,-,MY FIRST STORY,The Story Is My Life (re:rec),-,63,1,,,,
64,-,MY FIRST STORY,最終回STORY (re:rec),-,64,1,,,,
65,down,ヨルシカ,ただ君に晴れ,49,2,142,,,,
66,down,BLUE ENCOUNT,終火,51,51,2,,,,
67,-,きのこ帝国,東京,-,67,2,,,,
68,-,SUPER BEAVER,東京,-,6,11,,,,
69,-,MY FIRST STORY,不可逆リプレイス (re:rec),-,69,1,,,,
70,-,MY FIRST STORY,ALONE (re:rec),-,70,1,,,,
71,down,SUPER BEAVER,名前を呼ぶよ,55,5,40,,,,
72,up,Måneskin,ZITTI E BUONI,100,72,2,,,,
73,-,陰陽座,甲賀忍法帖,-,49,12,,,,
74,up,煮ル果実,ヘブンドープ,94,74,2,,,,
75,up,ONE OK ROCK,The Beginning,97,15,119,,,,
76,-,サンボマスター,できっこないを やらなくちゃ,-,76,1,,,,
77,-,Rake,100万回の「I love you」,-,27,18,,,,
78,-,Superfly,Voice,-,2,8,,,,
79,-,Suchmos,STAY TUNE,-,64,6,,,,
80,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,80,1,,,,
81,-,優里,うぉ,-,1,10,,,,
82,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,1,38,,,,
83,-,PEOPLE 1,Deadstock (feat. きのぽっぽ),-,83,1,,,,
84,-,X JAPAN,FOREVER LOVE,-,37,25,,,,
85,down,Awesome City Club,勿忘,73,1,82,,,,
86,-,爆風スランプ,Runner,-,65,8,,,,
87,down,ぼっちぼろまる,おとせサンダー,38,19,13,,,,
88,down,B'z,ultra soul (Japanese Version),46,25,77,,,,
89,-,相川七瀬,夢見る少女じゃいられない,-,45,6,,,,
90,up,ザ・ハイロウズ,日曜日よりの使者,90,17,40,,,,
91,down,THE BLUE HEARTS,リンダリンダ,72,39,19,,,,
92,down,WANIMA,GONG,61,14,27,,,,
93,-,plenty,東京,-,93,1,,,,
94,down,サンボマスター,輝きだして走ってく,57,27,10,,,,
95,down,Vaundy,東京フラッシュ,41,4,86,,,,
96,-,GLAY×80KIDZ,GALAXY,-,43,4,,,,
97,down,サンボマスター,ヒューマニティ!,96,45,5,,,,
98,down,Aerosmith,I Don't Want to Miss a Thing,83,56,13,,,,
99,down,Tani Yuuki,夢喰,65,45,8,,,,
100,-,TK from 凛として時雨,unravel,-,22,80,,,,
