Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ELLEGARDEN,Strawberry Margarita,-,1,1,,,,
2,up,RADWIMPS,すずめ (feat. 十明),4,1,6,,,,
3,-,TOOBOE,tablet,-,3,1,,,,
4,down,さユり,花の塔,2,1,19,,,,
5,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),3,3,2,,,,
6,down,ZUTOMAYO,Time Left,1,1,3,,,,
7,up,RADWIMPS,カナタハルカ,17,2,2,,,,
8,up,Vaundy,瞳惚れ,23,8,2,,,,
9,down,Mrs. GREEN APPLE,ダンスホール,5,1,24,,,,
10,down,[Alexandros],閃光,6,1,79,,,,
11,down,秋山黄色,SKETCH,9,3,5,,,,
12,up,ELLEGARDEN,Mountain Top,56,2,9,,,,
13,up,宮本浩次,冬の花,30,13,18,,,,
14,down,優里,ベテルギウス,12,1,52,,,,
15,down,Mrs. GREEN APPLE,Soranji,8,2,3,,,,
16,up,Novelbright,愛とか恋とか,21,3,29,,,,
17,down,Queen Bee,MYSTERIOUS,7,7,4,,,,
18,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,KAMIGAMI-神噛- (TV edit),15,15,2,,,,
19,down,優里,ドライフラワー,13,1,106,,,,
20,down,SUPER BEAVER,ひたむき,19,4,5,,,,
21,down,優里,レオ,20,2,42,,,,
22,up,Hump Back,拝啓、少年よ,27,5,74,,,,
23,up,AliA,かくれんぼ,25,2,94,,,,
24,up,Vaundy,踊り子,24,4,50,,,,
25,up,RADWIMPS,スパークル (movie ver.),36,25,61,,,,
26,up,RADWIMPS,なんでもないや (movie ver.),47,18,55,,,,
27,down,Mrs. GREEN APPLE,青と夏,26,1,156,,,,
28,up,Saucy Dog,シンデレラボーイ,28,7,57,,,,
29,up,RADWIMPS,前前前世 (movie ver.),50,25,76,,,,
30,down,BiSH,悲しみよとまれ,22,22,2,,,,
31,up,ONE OK ROCK,Wherever you are,33,1,156,,,,
32,down,スピッツ,魔法のコトバ,18,7,10,,,,
33,down,Vaundy,怪獣の花唄,29,1,98,,,,
34,up,ヤングスキニー,本当はね、,45,34,3,,,,
35,up,Saucy Dog,いつか,61,18,65,,,,
36,down,Saucy Dog,紫苑,31,8,5,,,,
37,down,HYDE,PANDORA,11,11,3,,,,
38,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),40,7,156,,,,
39,down,Vaundy,恋風邪にのせて,35,4,34,,,,
40,down,高橋優,明日はきっといい日になる,10,10,9,,,,
41,up,RADWIMPS,夢灯籠,53,41,9,,,,
42,up,Mrs. GREEN APPLE,僕のこと,49,3,152,,,,
43,up,RADWIMPS,スパークル (original ver.),60,32,33,,,,
44,down,Vaundy,Mabataki,42,8,9,,,,
45,down,BABYMETAL,Divine Attack - Shingeki -,14,14,3,,,,
46,down,Mrs. GREEN APPLE,インフェルノ,43,1,156,,,,
47,up,Novelbright,Walking with you,55,1,156,,,,
48,up,04 Limited Sazabys,Keep going,52,37,6,,,,
49,down,WANIMA,やってみよう,37,10,144,,,,
50,up,Vaundy,しわあわせ,51,5,60,,,,
51,up,WANIMA,ともに,64,6,148,,,,
52,down,Vaundy,花占い,39,7,69,,,,
53,down,優里,おにごっこ,48,3,8,,,,
54,up,ONE OK ROCK,We are,91,43,30,,,,
55,-,宮本浩次,飾りじゃないのよ 涙は,-,55,1,,,,
56,up,サカナクション,新宝島,58,9,154,,,,
57,up,Awesome City Club,勿忘,84,1,89,,,,
58,up,優里,シャッター,63,2,69,,,,
59,down,My Hair is Bad,瞳にめざめて,38,38,2,,,,
60,down,frederic,Oddloop,57,25,33,,,,
61,up,KANA-BOON,シルエット,70,27,100,,,,
62,-,GLIM SPANKY,不幸アレ,-,62,1,,,,
63,up,ヨルシカ,ただ君に晴れ,66,2,151,,,,
64,up,Vaundy,不可幸力,97,1,116,,,,
65,down,スピッツ,楓,34,21,25,,,,
66,-,ザ・ハイロウズ,日曜日よりの使者,-,17,45,,,,
67,down,RADWIMPS,人間ごっこ,41,3,16,,,,
68,down,BiSH,プロミスザスター,32,2,109,,,,
69,-,Superfly,愛をこめて花束を,-,13,104,,,,
70,down,Flower Companyz,Shinya Kousoku,16,5,7,,,,
71,-,KANA-BOON,ハグルマ,-,20,12,,,,
72,up,吉川晃司,ギムレットには早すぎる,78,72,2,,,,
73,down,ずっと真夜中でいいのに。,消えてしまいそうです,65,5,9,,,,
74,up,スピッツ,チェリー,99,30,33,,,,
75,-,RED ORCA,beyond the wind,-,75,1,,,,
76,down,玉置 浩二,メロディー,73,7,48,,,,
77,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),88,3,21,,,,
78,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,78,1,,,,
79,-,ぼっちぼろまる,シン・タンタカタンタンタンタンメン,-,56,2,,,,
80,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,58,,,,
81,-,RADWIMPS,うるうびと,-,1,17,,,,
82,down,BUD VIRGIN LOGIC,Ashesinfonia - GameApp「SHOW BY ROCK!! Fes A Live」,46,46,2,,,,
83,up,HALLOWEEN JUNKY ORCHESTRA,HALLOWEEN PARTY,83,61,5,,,,
84,up,RADWIMPS,Is There Still Anything That Love Can Do?,92,1,71,,,,
85,-,Vaundy,世界の秘密,-,5,56,,,,
86,down,ONE OK ROCK,Wasted Nights,59,1,152,,,,
87,-,陰陽座,甲賀忍法帖,-,49,16,,,,
88,-,ぼっちぼろまる,おとせサンダー,-,19,18,,,,
89,-,THE BLUE HEARTS,1000のバイオリン,-,86,2,,,,
90,down,Mashumairesh!!,星たちのオーケストラパレード - GameApp「SHOW BY ROCK!! Fes A Live」,54,54,2,,,,
91,-,村松拓,ラブレター,-,91,1,,,,
92,-,THE BLUE HEARTS,人にやさしく,-,11,61,,,,
93,up,Vaundy,Tokimeki,96,11,42,,,,
94,-,ЯeaL,re:call,-,94,1,,,,
95,down,THE BLUE HEARTS,情熱の薔薇,74,13,43,,,,
96,-,ONE OK ROCK,Save Yourself,-,2,17,,,,
97,-,SIAM SHADE,1/3の純情な感情,-,27,18,,,,
98,-,サンボマスター,できっこないを やらなくちゃ,-,7,57,,,,
99,-,Vaundy,napori,-,13,82,,,,
100,-,田村直美,ゆずれない願い,-,30,18,,,,
