Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,2,1,26,,,,
2,-,MAN WITH A MISSION,More Than Words,-,2,1,,,,
3,down,WANIMA,眩光,1,1,3,,,,
4,up,優里,ドライフラワー,4,1,80,,,,
5,up,優里,レオ,6,2,16,,,,
6,up,Hitsujibungaku,光るとき,20,6,16,,,,
7,up,Saucy Dog,シンデレラボーイ,10,7,31,,,,
8,down,Novelbright,愛とか恋とか,3,3,3,,,,
9,up,Vaundy,恋風邪にのせて,12,4,8,,,,
10,up,Vaundy,踊り子,19,4,24,,,,
11,up,優里,シャッター,11,2,43,,,,
12,up,サカナクション,月の椀,21,3,5,,,,
13,up,Awesome City Club,勿忘,15,1,66,,,,
14,up,[Alexandros],閃光,23,1,53,,,,
15,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,5,3,7,,,,
16,down,ZUTOMAYO,Mirror Tune,8,2,4,,,,
17,up,Hump Back,拝啓、少年よ,22,5,48,,,,
18,-,THE ORAL CIGARETTES,BLACK MEMORY (feat. Hiro),-,18,1,,,,
19,-,葛葉 & 加賀美ハヤト,クロウ,-,19,1,,,,
20,down,Mrs. GREEN APPLE,青と夏,9,1,130,,,,
21,down,Novelbright,Walking with you,13,1,130,,,,
22,up,Vaundy,怪獣の花唄,28,1,72,,,,
23,up,AliA,かくれんぼ,32,2,68,,,,
24,down,BiSH,ごめんね,7,7,4,,,,
25,down,Mrs. GREEN APPLE,僕のこと,16,3,127,,,,
26,down,SiM,The Rumbling,17,2,12,,,,
27,down,Mrs. GREEN APPLE,インフェルノ,14,1,130,,,,
28,-,THE ORAL CIGARETTES,カンタンナコト (feat. SKY-HI),-,28,1,,,,
29,up,the peggies,ハイライト・ハイライト,36,21,4,,,,
30,down,ONE OK ROCK,Wherever you are,29,1,130,,,,
31,up,Saucy Dog,いつか,34,18,39,,,,
32,up,Tokyo Incidents,The Scarlet Alibi,42,1,43,,,,
33,up,Vaundy,Tokimeki,35,11,19,,,,
34,up,Vaundy,花占い,45,7,43,,,,
35,down,RADWIMPS,うるうびと,24,1,9,,,,
36,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),30,7,130,,,,
37,up,ヨルシカ,春泥棒,43,1,62,,,,
38,-,MONGOL800,想うた ～親を想う～,-,38,1,,,,
39,-,THE ORAL CIGARETTES,CATCH ME (feat. MAH),-,39,1,,,,
40,down,サカナクション,新宝島,33,9,129,,,,
41,up,MAN WITH A MISSION,Remember Me,77,2,48,,,,
42,down,WANIMA,ともに,25,6,122,,,,
43,down,WANIMA,やってみよう,39,10,118,,,,
44,down,UNISON SQUARE GARDEN,オリオンをなぞる,41,22,14,,,,
45,-,GLIM SPANKY,ウイスキーが、お好きでしょ,-,45,1,,,,
46,down,PEOPLE 1,銃の部品,40,40,2,,,,
47,up,レキシ,きらきら武士 feat. Deyonna,54,47,3,,,,
48,up,ONE OK ROCK,Renegades,57,1,52,,,,
49,up,ヨルシカ,ただ君に晴れ,51,2,126,,,,
50,down,Superfly,Voice,18,2,5,,,,
51,-,amazarashi,境界線,-,4,22,,,,
52,-,Vaundy,しわあわせ,-,5,38,,,,
53,down,RADWIMPS,正解 (18FES ver.),38,1,55,,,,
54,up,Superfly,愛をこめて花束を,74,13,86,,,,
55,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),52,8,7,,,,
56,down,THE BLUE HEARTS,人にやさしく,47,11,38,,,,
57,-,サンボマスター,ヒューマニティ!,-,45,2,,,,
58,down,THE BLUE HEARTS,青空,37,27,19,,,,
59,down,クリープハイプ,ex ダーリン,27,27,2,,,,
60,down,Saucy Dog,魔法にかけられて,53,15,6,,,,
61,up,Vaundy,不可幸力,73,1,94,,,,
62,-,KANA-BOON,シルエット,-,27,81,,,,
63,down,スピッツ,チェリー,59,30,24,,,,
64,-,BiS with STUPiD BOYS for ARABAKI,BELiEVE,-,64,1,,,,
65,-,Eve,ドラマツルギー,-,6,105,,,,
66,down,優里,ミズキリ,50,3,15,,,,
67,down,THE BLUE HEARTS,TRAIN-TRAIN,44,26,35,,,,
68,-,ヒトリエ,風、花,-,54,1,,,,
69,down,BiSH,プロミスザスター,61,2,98,,,,
70,up,BiSH,オーケストラ,89,3,103,,,,
71,-,Vaundy,世界の秘密,-,5,51,,,,
72,up,ONE OK ROCK,Wasted Nights,78,1,126,,,,
73,down,THE BLUE HEARTS,情熱の薔薇,49,13,23,,,,
74,-,MAN WITH A MISSION,Winding Road,-,74,1,,,,
75,up,ヨルシカ,だから僕は音楽を辞めた,82,3,116,,,,
76,-,Unlucky Morpheus,"""M"" Anthem",-,76,1,,,,
77,-,ASIAN KUNG-FU GENERATION,ソラニン,-,71,2,,,,
78,-,崎山蒼志,A Song,-,78,1,,,,
79,up,Vaundy,napori,100,13,69,,,,
80,-,FIVE NEW OLD,Happy Sad,-,80,1,,,,
81,down,ナナヲアカリ,ベイビーあいへいちゅー,31,31,2,,,,
82,-,レキシ,年貢 for you feat. 旗本ひろし、足軽先生,-,82,1,,,,
83,-,尾崎 豊,I LOVE YOU,-,56,12,,,,
84,-,HAZUKI,+ULTRA,-,84,1,,,,
85,-,RADWIMPS,IKIJIBIKI feat. Taka,-,82,3,,,,
86,-,ザ・ハイロウズ,日曜日よりの使者,-,17,27,,,,
87,down,SawanoHiroyuki[nZk]:mizuki,Avid,66,11,23,,,,
88,down,フレデリック,ジャンキー,76,22,6,,,,
89,-,羊文学,OOPARTS,-,89,2,,,,
90,down,羊文学,くだらない,60,60,2,,,,
91,-,Ernst Eckmann,オボロヅキとその考察,-,91,1,,,,
92,-,RADWIMPS,前前前世 (movie ver.),-,25,65,,,,
93,-,RADWIMPS,なんでもないや (movie ver.),-,18,51,,,,
94,-,さユり×MY FIRST STORY,レイメイ,-,52,13,,,,
95,-,RADWIMPS,そっけない,-,8,64,,,,
96,-,MAN WITH A MISSION,Raise your flag,-,90,1,,,,
97,-,B'z,ultra soul (Japanese Version),-,25,63,,,,
98,-,SPYAIR,RAGE OF DUST,-,43,20,,,,
99,-,マカロニえんぴつ,恋人ごっこ,-,13,42,,,,
100,down,BiSH,beautifulさ,55,11,19,,,,
