Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ずっと真夜中でいいのに。,正しくなれない,2,1,2,,,,
2,down,優里,ドライフラワー,1,1,10,,,,
3,-,My Hair is Bad,味方,-,3,1,,,,
4,up,B'z,いつかのメリークリスマス,5,3,19,,,,
5,down,Mrs. GREEN APPLE,インフェルノ,4,1,60,,,,
6,up,ONE OK ROCK,Wherever you are,16,1,60,,,,
7,down,My Hair is Bad,虜,3,2,6,,,,
8,down,[Alexandros],風になって (1 Half ver.),6,1,4,,,,
9,up,ヨルシカ,ただ君に晴れ,11,2,60,,,,
10,up,Eve,ドラマツルギー,13,6,49,,,,
11,down,SUPER BEAVER,突破口,8,1,10,,,,
12,down,ずっと真夜中でいいのに。,勘ぐれい,7,4,5,,,,
13,up,マカロニえんぴつ,恋人ごっこ,36,13,12,,,,
14,down,ヨルシカ,だから僕は音楽を辞めた,12,3,60,,,,
15,down,Novelbright,Walking with you,9,1,60,,,,
16,-,Hyde,Defeat,-,11,1,,,,
17,-,RADWIMPS,猫じゃらし,-,1,22,,,,
18,up,ONE OK ROCK,Wasted Nights,23,1,60,,,,
19,down,Mrs. GREEN APPLE,僕のこと,18,3,57,,,,
20,up,宮本浩次,異邦人,28,2,6,,,,
21,down,Vaundy,不可幸力,17,1,25,,,,
22,up,優里,ピーターパン,32,7,19,,,,
23,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,7,60,,,,
24,up,ナナヲアカリ,Higher's High,27,3,13,,,,
25,up,요루시카,Eat the Wind,35,1,12,,,,
26,up,My Hair is Bad,真赤,37,18,39,,,,
27,down,Kana-Boon,Torch of Liberty,14,2,11,,,,
28,down,UVERworld,Touch off,22,22,26,,,,
29,up,Mrs. GREEN APPLE,青と夏,29,1,60,,,,
30,down,MAN WITH A MISSION,All You Need,15,3,4,,,,
31,up,HYDE,HALLOWEEN PARTY (プペル Ver.),73,8,6,,,,
32,-,秋山黄色,夢の礫,-,8,1,,,,
33,down,"Fear, and Loathing in Las Vegas",Shape of Trust,20,20,2,,,,
34,down,西川くんとキリショー,1・2・3,30,1,13,,,,
35,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,35,2,,,,
36,-,シド,声色,-,36,1,,,,
37,-,flumpool,大丈夫,-,37,1,,,,
38,-,SHISHAMO,明日の夜は何が食べたい?,-,38,1,,,,
39,down,オレンジスパイニクラブ,キンモクセイ,33,6,24,,,,
40,down,ポルカドットスティングレイ,さよならイエロー,10,10,3,,,,
41,up,Eve,アウトサイダー,53,40,6,,,,
42,up,KANA-BOON,シルエット,51,27,35,,,,
43,-,TK from 凛として時雨,Dramatic Slow Motion (Reconstructed 2020),-,43,1,,,,
44,-,SUPER BEAVER,ひとりで生きていたならば - From THE FIRST TAKE,-,44,1,,,,
45,up,ずっと真夜中でいいのに。,お勉強しといてよ,48,1,23,,,,
46,down,ROTTENGRAFFTY,永遠と影,31,31,2,,,,
47,-,東京事變,Periodo Azul,-,2,5,,,,
48,down,宮本浩次,あなた,42,16,9,,,,
49,down,ずっと真夜中でいいのに。,暗く黒く,24,1,8,,,,
50,down,マカロニえんぴつ,生きるをする,34,4,14,,,,
51,down,My Hair is Bad,恋人ができたんだ,41,22,10,,,,
52,down,女王蜂,火炎,39,7,47,,,,
53,down,サカナクション,新宝島,38,9,60,,,,
54,up,玉置 浩二,メロディー,83,7,7,,,,
55,down,amazarashi,令和二年,21,21,3,,,,
56,-,Superfly,覚醒,-,50,4,,,,
57,up,SPYAIR,Imagination,60,20,2,,,,
58,-,My Hair is Bad,予感,-,58,1,,,,
59,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,55,,,,
60,up,エレファントカシマシ,今宵の月のように,66,18,20,,,,
61,up,FOMARE,Grey,61,25,12,,,,
62,-,Tokyo Incidents,Senkou Shoujo - Put Your Camera Down,-,62,1,,,,
63,-,My Hair is Bad,いつか結婚しても,-,22,5,,,,
64,-,Vaundy,世界の秘密,-,5,1,,,,
65,down,B'z,イチブトゼンブ,40,26,37,,,,
66,down,Novelbright,Sunny drop,26,3,19,,,,
67,-,宮本浩次,First Love,-,19,4,,,,
68,-,My Hair is Bad,グッド・バッド・バイ,-,68,1,,,,
69,-,ナナヲアカリ,Higher's High (TAKU INOUE Remix),-,69,1,,,,
70,-,ヨルシカ,盗作,-,1,19,,,,
71,down,RADWIMPS,そっけない,45,8,54,,,,
72,down,SPYAIR,One Day,25,5,13,,,,
73,-,宮本浩次,喝采,-,11,5,,,,
74,-,Vaundy,東京フラッシュ,-,4,40,,,,
75,-,Eve,ナンセンス文学,-,62,1,,,,
76,-,ホフディラン,スマイル,-,38,4,,,,
77,down,Vaundy,napori,55,13,8,,,,
78,-,Eve,心予報,-,3,10,,,,
79,-,ザ・リーサルウェポンズ,雨あがる,-,79,1,,,,
80,-,My Hair is Bad,ラブソング,-,6,6,,,,
81,-,赤い公園,pray,-,10,4,,,,
82,down,Superfly,Beautiful,71,17,18,,,,
83,-,東京事變,Senkou Shoujo - Put Your Camera Down,-,83,1,,,,
84,-,SawanoHiroyuki[nZk]:Yosh,BELONG - From THE FIRST TAKE,-,84,1,,,,
85,down,MAN WITH A MISSION,Telescope,43,2,9,,,,
86,up,ONE OK ROCK,完全感覚Dreamer,93,20,51,,,,
87,-,EGG BRAIN,GiveÜ Chips!,-,87,1,,,,
88,-,My Hair is Bad,化粧,-,62,2,,,,
89,up,赤い公園,オレンジ,99,8,5,,,,
90,-,PassCode,SPARK IGNITION,-,90,1,,,,
91,-,DURAN,Phantasmagoria,-,91,1,,,,
92,-,宮本浩次,木綿のハンカチーフ -ROMANCE mix-,-,16,11,,,,
93,down,B'z,LOVE PHANTOM,50,24,40,,,,
94,-,ONE OK ROCK,The Beginning,-,15,57,,,,
95,down,BiSH,プロミスザスター,56,2,60,,,,
96,-,ナナヲアカリ,ダダダダ天使,-,77,3,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,27,11,,,,
98,down,frederic,Oddloop,85,25,8,,,,
99,-,BURNOUT SYNDROMES,ヒカリアレ,-,61,6,,,,
100,-,Eve,ラストダンス,-,98,1,,,,
