Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,2,1,8,,,,
2,up,My Hair is Bad,虜,5,2,4,,,,
3,down,[Alexandros],風になって (1 Half ver.),1,1,2,,,,
4,up,Mrs. GREEN APPLE,インフェルノ,7,1,58,,,,
5,down,ずっと真夜中でいいのに。,勘ぐれい,4,4,3,,,,
6,down,MAN WITH A MISSION,All You Need,3,3,2,,,,
7,up,B'z,いつかのメリークリスマス,20,3,17,,,,
8,up,SUPER BEAVER,突破口,9,1,8,,,,
9,up,マカロニえんぴつ,生きるをする,22,4,12,,,,
10,up,Novelbright,Walking with you,16,1,58,,,,
11,down,宮本浩次,異邦人,8,2,4,,,,
12,up,Vaundy,不可幸力,14,1,23,,,,
13,down,ヨルシカ,ただ君に晴れ,11,2,58,,,,
14,up,Kana-Boon,Torch of Liberty,18,2,9,,,,
15,up,ONE OK ROCK,Wasted Nights,15,1,58,,,,
16,down,ONE OK ROCK,Wherever you are,10,1,58,,,,
17,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),28,7,58,,,,
18,up,ヨルシカ,だから僕は音楽を辞めた,21,3,58,,,,
19,-,ヒトリエ,curved edge,-,19,1,,,,
20,up,ナナヲアカリ,Higher's High,27,3,11,,,,
21,up,Mrs. GREEN APPLE,僕のこと,23,3,55,,,,
22,up,優里,ピーターパン,42,7,17,,,,
23,up,西川くんとキリショー,1・2・3,36,1,11,,,,
24,-,ユニコーン,TIME-TO-MORE,-,24,1,,,,
25,up,frederic,Oddloop,50,25,6,,,,
26,up,Eve,ドラマツルギー,39,6,47,,,,
27,up,Mrs. GREEN APPLE,青と夏,33,1,58,,,,
28,up,Novelbright,Sunny drop,38,3,17,,,,
29,down,My Hair is Bad,真赤,24,18,37,,,,
30,up,요루시카,Eat the Wind,34,1,10,,,,
31,up,Novelbright,夢花火,69,2,26,,,,
32,up,Tokyo Incidents,Veil of Life,65,3,5,,,,
33,up,オレンジスパイニクラブ,キンモクセイ,40,6,22,,,,
34,-,ポルカドットスティングレイ,さよならイエロー,-,10,1,,,,
35,down,BAND-MAID,Different,6,6,2,,,,
36,up,サカナクション,モス,37,7,16,,,,
37,up,サカナクション,新宝島,51,9,58,,,,
38,up,宮本浩次,あなた,76,16,7,,,,
39,down,MAN WITH A MISSION,Telescope,17,2,7,,,,
40,-,シド,siren,-,40,1,,,,
41,-,黒木渚,ダ・カーポ,-,41,1,,,,
42,up,女王蜂,火炎,49,7,45,,,,
43,-,東京事変,群青日和,-,43,2,,,,
44,up,WANIMA,1CHANCE,46,9,8,,,,
45,up,UVERworld,Touch off,72,22,24,,,,
46,down,SPYAIR,One Day,32,5,11,,,,
47,down,赤い公園,オレンジ,12,8,3,,,,
48,up,B'z,LOVE PHANTOM,48,24,38,,,,
49,down,エレファントカシマシ,今宵の月のように,26,18,18,,,,
50,up,HY,366日,94,4,40,,,,
51,-,ずっと真夜中でいいのに。,秒針を噛む,-,51,1,,,,
52,down,My Hair is Bad,恋人ができたんだ,45,22,8,,,,
53,-,マカロニえんぴつ,恋人ごっこ,-,13,10,,,,
54,-,ウルフルズ,笑えれば,-,41,2,,,,
55,-,amazarashi,令和二年,-,21,1,,,,
56,down,マカロニえんぴつ,mother,55,21,9,,,,
57,-,センチミリメンタル,星のあいだ,-,57,1,,,,
58,-,Eve,アウトサイダー,-,40,4,,,,
59,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,59,1,,,,
60,up,BiSH,プロミスザスター,98,2,58,,,,
61,down,ザ・ハイロウズ,日曜日よりの使者,59,17,15,,,,
62,down,FOMARE,Grey,61,25,10,,,,
63,up,Vaundy,napori,87,13,6,,,,
64,down,Vaundy,東京フラッシュ,53,4,39,,,,
65,up,ずっと真夜中でいいのに。,お勉強しといてよ,92,1,21,,,,
66,down,ずっと真夜中でいいのに。,暗く黒く,29,1,6,,,,
67,up,TK from 凛として時雨,unravel,67,22,53,,,,
68,down,RADWIMPS,そっけない,47,8,52,,,,
69,down,赤い公園,pray,25,10,3,,,,
70,down,宮本浩次,喝采,41,11,4,,,,
71,-,SPYAIR,RAGE OF DUST,-,43,13,,,,
72,down,宮本浩次,木綿のハンカチーフ -ROMANCE mix-,58,16,10,,,,
73,down,ONE OK ROCK,The Beginning,64,15,56,,,,
74,up,WANIMA,やってみよう,74,10,50,,,,
75,down,KANA-BOON,シルエット,70,27,33,,,,
76,down,WANIMA,ともに,62,6,54,,,,
77,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,56,4,35,,,,
78,up,ヨルシカ,盗作,79,1,18,,,,
79,up,B'z,イチブトゼンブ,83,26,35,,,,
80,down,玉置 浩二,メロディー,43,7,5,,,,
81,-,LUNA SEA,Rosier,-,81,2,,,,
82,-,井上竜馬,ねがい,-,62,2,,,,
83,down,[Alexandros],Beast,35,2,5,,,,
84,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,38,,,,
85,down,My Hair is Bad,いつか結婚しても,71,22,4,,,,
86,down,SHISHAMO,人間,19,19,2,,,,
87,-,羊文学,あいまいでいいよ,-,87,1,,,,
88,down,Superfly,Beautiful,44,17,16,,,,
89,down,B'z,ultra soul (Japanese Version),80,25,23,,,,
90,down,B'z,兵、走る,52,1,51,,,,
91,-,THE BLUE HEARTS,情熱の薔薇,-,13,9,,,,
92,down,SPYAIR,Some Like It Hot!!,54,27,5,,,,
93,-,YOSHIKI,Red Swan (feat. HYDE),-,75,1,,,,
94,-,ナナヲアカリ,チューリングラブ feat.Sou,-,9,45,,,,
95,-,BiSH,オーケストラ,-,3,55,,,,
96,down,宮本浩次,冬の花,91,13,13,,,,
97,-,Novelbright,時を刻む詩,-,78,3,,,,
98,down,ONE OK ROCK,完全感覚Dreamer,90,20,49,,,,
99,down,宮本浩次,ロマンス,57,9,6,,,,
100,-,秋山黄色,サーチライト,-,16,3,,,,
