Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,1,1,10,,,,
2,up,Queen Bee,Mephisto,2,2,9,,,,
3,up,Spitz,Utsukushii Hire,3,1,10,,,,
4,up,10-FEET,第ゼロ感,4,1,32,,,,
5,up,milet & MAN WITH A MISSION,Koi Kogare,5,3,9,,,,
6,up,Mrs. GREEN APPLE,ケセラセラ,6,1,8,,,,
7,-,Mrs. GREEN APPLE,Magic,-,1,1,,,,
8,up,Vaundy,怪獣の花唄,8,1,130,,,,
9,up,MY FIRST STORY,I'm a mess,12,1,35,,,,
10,up,Mrs. GREEN APPLE,青と夏,11,1,188,,,,
11,down,ナナヲアカリ,奇縁ロマンス,7,7,11,,,,
12,up,Mrs. GREEN APPLE,私は最強,25,3,32,,,,
13,down,稲葉浩志,Stray Hearts,9,5,4,,,,
14,down,Mrs. GREEN APPLE,ダンスホール,13,1,56,,,,
15,down,ずっと真夜中でいいのに。,花一匁,10,10,3,,,,
16,down,Mrs. GREEN APPLE,インフェルノ,14,1,188,,,,
17,-,高橋優,spotlight,-,17,1,,,,
18,down,Mrs. GREEN APPLE,Soranji,16,2,35,,,,
19,down,AliA,かくれんぼ,17,2,126,,,,
20,-,HYDE,TAKING THEM DOWN,-,19,1,,,,
21,up,RADWIMPS,KANASHIBARI (feat. ao),24,10,9,,,,
22,down,Mrs. GREEN APPLE,僕のこと,21,3,184,,,,
23,up,優里,ドライフラワー,23,1,138,,,,
24,down,Novelbright,Cantabile,20,9,10,,,,
25,up,優里,レオ,26,2,74,,,,
26,up,Hump Back,拝啓、少年よ,35,5,106,,,,
27,down,優里,ビリミリオン,19,2,22,,,,
28,down,スピッツ,ときめきpart1,22,13,5,,,,
29,down,[Alexandros],閃光,27,1,111,,,,
30,up,Vaundy,踊り子,32,4,82,,,,
31,down,優里,ベテルギウス,30,1,84,,,,
32,up,SUPER BEAVER,グラデーション,38,5,12,,,,
33,down,Vaundy,そんなbitterな話,31,2,14,,,,
34,up,Lucky Kilimanjaro,Burning Friday Night,40,27,10,,,,
35,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),15,7,188,,,,
36,up,石崎ひゅーい,ワスレガタキ,44,16,9,,,,
37,down,玉置 浩二,メロディー,29,7,72,,,,
38,up,SPYAIR,サムライハート(Some Like It Hot!!) - New Version -,42,38,2,,,,
39,down,神はサイコロを振らない,修羅の巷,37,24,8,,,,
40,up,Novelbright,愛とか恋とか,41,3,61,,,,
41,up,BiSH,innocent arrogance,58,8,12,,,,
42,down,Saucy Dog,シンデレラボーイ,36,7,89,,,,
43,up,ONE OK ROCK,Wherever you are,50,1,188,,,,
44,up,さユり,花の塔,65,1,51,,,,
45,-,SUPER BEAVER,儚くない,-,7,1,,,,
46,up,凛として時雨,アレキシサイミアスペア,48,12,10,,,,
47,down,ずっと真夜中でいいのに。,馴れ合いサーブ,28,28,2,,,,
48,down,ヨルシカ,春泥棒,34,1,90,,,,
49,-,フジファブリック,Particle Dreams,-,49,1,,,,
50,up,THE BLUE HEARTS,人にやさしく,59,11,87,,,,
51,up,優里,ピーターパン,64,7,116,,,,
52,up,RADWIMPS,すずめ (feat. 十明),52,1,38,,,,
53,down,Cody・Lee(李),おどる ひかり,49,37,11,,,,
54,-,BiSH,プロミスザスター,-,2,120,,,,
55,up,THE BLUE HEARTS,TRAIN-TRAIN,80,26,87,,,,
56,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),67,3,34,,,,
57,up,ヨルシカ,ただ君に晴れ,75,2,175,,,,
58,up,Novelbright,Walking with you,83,1,176,,,,
59,down,MY FIRST STORY,東京ミッドナイト,18,17,3,,,,
60,-,フレデリック,スパークルダンサー,-,16,15,,,,
61,down,Vaundy,花占い,53,7,99,,,,
62,down,Vaundy,Tokimeki,57,11,67,,,,
63,up,SUPER BEAVER,名前を呼ぶよ,63,5,57,,,,
64,down,椎名林檎,私は猫の目,47,13,4,,,,
65,-,感覚ピエロ,Break Together,-,59,1,,,,
66,-,DEZERT & イチノセチアキ,君の脊髄が踊る頃に,-,66,1,,,,
67,-,花冷え。,TOUSOU,-,67,1,,,,
68,-,BiSH,THE NEXT - BiSH Ver. from BiSH THE NEXT -,-,61,1,,,,
69,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,41,,,,
70,-,SIX LOUNGE,Paper Plane,-,70,1,,,,
71,up,frederic,Oddloop,82,25,50,,,,
72,-,BiSH,Bye-Bye Show,-,9,11,,,,
73,up,THE BLUE HEARTS,リンダリンダ,99,39,34,,,,
74,up,WANDS,RAISE INSIGHT,76,21,8,,,,
75,-,B'z,星降る夜に騒ごう,-,40,3,,,,
76,up,SPYAIR,Some Like It Hot!!,93,27,20,,,,
77,down,B'z,ultra soul (Japanese Version),61,25,104,,,,
78,up,RADWIMPS,カナタハルカ,81,2,34,,,,
79,down,WANIMA,やってみよう,71,10,171,,,,
80,down,Mrs. GREEN APPLE,ロマンチシズム,66,15,47,,,,
81,-,氷室京介,KISS ME,-,79,6,,,,
82,-,B'z,GUITAR KIDS RHAPSODY,-,82,1,,,,
83,-,SIAM SHADE,1/3の純情な感情,-,27,22,,,,
84,up,PEOPLE 1,GOLD,98,18,10,,,,
85,-,T.M.Revolution,Meteor -ミーティア-,-,1,1,,,,
86,up,THE BLUE HEARTS,青空,96,27,56,,,,
87,-,Petit Brabancon,Kodou,-,87,1,,,,
88,-,HYDE,PANDORA,-,11,5,,,,
89,-,B'z,Mars,-,89,1,,,,
90,down,ZUTOMAYO,Time Left,70,1,32,,,,
91,down,Awesome City Club,勿忘,85,1,104,,,,
92,down,Vaundy,恋風邪にのせて,62,4,66,,,,
93,-,Little Richard,Long Tall Sally (Re-Recorded),-,93,1,,,,
94,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),88,5,18,,,,
95,down,BiSH,Patient!! - BiSH Ver. from BiSH THE NEXT -,39,34,4,,,,
96,down,クリープハイプ,青梅,43,32,3,,,,
97,-,U.S.A. for Africa,We Are the World,-,39,14,,,,
98,-,優里,シャッター,-,2,91,,,,
99,down,キズ,人間×失格 (「劇場版 Collar×Malice -deep cover-」 EDIT ver.),55,55,3,,,,
100,down,THE BLUE HEARTS,情熱の薔薇,68,13,70,,,,
