Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WANIMA,Milk,-,1,1,,,,
2,up,ヨルシカ,ただ君に晴れ,2,2,33,,,,
3,up,ヨルシカ,だから僕は音楽を辞めた,5,3,33,,,,
4,down,Mrs. GREEN APPLE,インフェルノ,1,1,33,,,,
5,up,Mrs. GREEN APPLE,青と夏,6,1,33,,,,
6,down,Mrs. GREEN APPLE,僕のこと,3,3,30,,,,
7,up,SUPER BEAVER,ひとりで生きていたならば,13,7,2,,,,
8,down,ONE OK ROCK,Wasted Nights,4,1,33,,,,
9,up,flumpool,ちいさな日々,12,3,12,,,,
10,up,WANIMA,やってみよう,22,10,25,,,,
11,down,ずっと真夜中でいいのに。,お勉強しといてよ,8,1,6,,,,
12,up,ONE OK ROCK,Wherever you are,14,1,33,,,,
13,up,THE RiCECOOKERS,NAMInoYUKUSAKI,51,13,2,,,,
14,up,Novelbright,Walking with you,15,1,33,,,,
15,down,Takanori Nishikawa & ASCA,Libra,9,2,4,,,,
16,down,tacica,aranami,11,10,12,,,,
17,up,RADWIMPS,Is There Still Anything That Love Can Do?,17,1,33,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,7,33,,,,
19,-,吉川晃司,Brave Arrow,-,19,1,,,,
20,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,16,4,10,,,,
21,down,BiSH,TOMORROW,19,1,10,,,,
22,up,女王蜂,火炎,30,7,20,,,,
23,up,サカナクション,新宝島,32,9,33,,,,
24,up,B'z,兵、走る,36,1,33,,,,
25,down,RADWIMPS,Grand Escape (feat. Toko Miura),18,1,30,,,,
26,down,Future Foundation,DAWN,10,10,2,,,,
27,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],28,4,32,,,,
28,-,SILENT SIREN,Up To You feat. 愛美 from Poppin'Party,-,28,1,,,,
29,down,Novelbright,夢花火,23,2,7,,,,
30,up,WANIMA,ともに,78,6,31,,,,
31,up,ナナヲアカリ,チューリングラブ feat.Sou,40,9,23,,,,
32,down,RADWIMPS,猫じゃらし,27,1,11,,,,
33,down,[Alexandros],Starrrrrrr (Bedroom ver.),26,26,2,,,,
34,down,SUPER BEAVER,ハイライト,7,7,5,,,,
35,up,TK from 凛として時雨,unravel,54,22,28,,,,
36,up,Nothing's Carved In Stone,Dream in the Dark,73,36,2,,,,
37,down,Vaundy,灯火,24,11,8,,,,
38,down,SawanoHiroyuki[nZk]:mizuki,CRY,25,5,5,,,,
39,up,ヨルシカ,言って。,56,33,16,,,,
40,down,LOVE PSYCHEDELICO,Swingin',20,6,10,,,,
41,up,ONE OK ROCK,完全感覚Dreamer,43,20,27,,,,
42,up,Superfly,フレア,52,1,33,,,,
43,-,THE RiCECOOKERS,波のゆくさき,-,43,1,,,,
44,down,ONE OK ROCK,The Beginning,29,15,33,,,,
45,up,WANIMA,シグナル,83,30,29,,,,
46,up,MAN WITH A MISSION,Remember Me,59,2,18,,,,
47,-,B'z,イチブトゼンブ,-,26,14,,,,
48,down,RADWIMPS,なんでもないや (movie ver.),38,18,33,,,,
49,up,RADWIMPS,前前前世 (movie ver.),67,25,33,,,,
50,down,Mrs. GREEN APPLE,ロマンチシズム,47,15,30,,,,
51,up,BLUE ENCOUNT,ハミングバード,85,12,11,,,,
52,down,RADWIMPS,スパークル (movie ver.),41,25,33,,,,
53,up,Mrs. GREEN APPLE,CHEERS,75,6,19,,,,
54,-,HY,AM11:00,-,31,2,,,,
55,-,THE BLUE HEARTS,人にやさしく,-,11,9,,,,
56,down,Saucy Dog,BLUE,42,42,2,,,,
57,-,Mrs. GREEN APPLE,春愁,-,5,16,,,,
58,-,Mr.FanTastiC,Always the best day,-,58,1,,,,
59,down,Mrs. GREEN APPLE,WanteD! WanteD!,50,19,19,,,,
60,-,WANIMA,春を待って,-,1,9,,,,
61,down,BiSH,プロミスザスター,45,2,33,,,,
62,down,B'z,LOVE PHANTOM,39,24,22,,,,
63,up,Vaundy,東京フラッシュ,65,4,20,,,,
64,-,奥田民生,サテスハクション,-,60,2,,,,
65,-,サカナクション,忘れられないの,-,32,17,,,,
66,-,ZIGZO,FOREVER YOUNG (2020 ver.),-,66,1,,,,
67,-,KANA-BOON,スターマーカー,-,1,20,,,,
68,up,ONE OK ROCK,Stand Out Fit In,72,21,33,,,,
69,-,[Alexandros],rooftop,-,69,1,,,,
70,up,Eve,ドラマツルギー,71,6,28,,,,
71,up,My Hair is Bad,真赤,89,18,15,,,,
72,down,Superfly,Beautiful,49,17,10,,,,
73,-,ヨルシカ,藍二乗,-,54,4,,,,
74,-,KANA-BOON,シルエット,-,27,13,,,,
75,-,UVERworld,Touch off,-,22,14,,,,
76,-,[Alexandros],Leaving Grapefruits (Bedroom ver.),-,76,1,,,,
77,-,[Alexandros],Thunder (Bedroom ver.),-,77,1,,,,
78,-,[Alexandros],月色ホライズン (Bedroom ver.),-,78,1,,,,
79,-,[Alexandros],Adventure (Bedroom ver.),-,79,1,,,,
80,-,ハルカミライ,夏のまほろ,-,80,1,,,,
81,-,[Alexandros],city (feat. Pecori),-,81,1,,,,
82,-,AKi,共犯,-,82,1,,,,
83,up,ヨルシカ,ヒッチコック,95,50,5,,,,
84,-,Tosjm,Turn It On,-,84,1,,,,
85,up,SHE'S,Letter,92,10,17,,,,
86,-,サカナクション,グッドバイ,-,86,1,,,,
87,down,RADWIMPS,大丈夫,46,2,32,,,,
88,down,*Luna,アトラクトライト,62,36,21,,,,
89,-,WANIMA,GONG,-,14,19,,,,
90,-,The Songbards,窓に射す光のように,-,90,1,,,,
91,down,RADWIMPS,スパークル (original ver.),74,32,23,,,,
92,-,AKi,My Love,-,92,1,,,,
93,-,AKi,Silly,-,93,1,,,,
94,-,AKi,Diminish,-,94,1,,,,
95,down,U.S.A. for Africa,We Are the World,84,39,7,,,,
96,-,Kizu,Jigoku,-,96,1,,,,
97,down,Tokyo Incidents,The Scarlet Alibi,68,1,16,,,,
98,-,Hump Back,また会う日まで,-,1,4,,,,
99,down,BiSH,オーケストラ,57,3,33,,,,
100,-,打首獄門同好会,日本の米は世界一,-,64,4,,,,
