Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY,I'm a mess,1,1,45,,,,
2,up,Mrs. GREEN APPLE,ケセラセラ,3,1,18,,,,
3,-,かりゆし58,アンマー,-,3,6,,,,
4,down,Mrs. GREEN APPLE,青と夏,2,1,198,,,,
5,up,10-FEET,第ゼロ感,5,1,42,,,,
6,-,かりゆし58,オワリはじまり,-,6,16,,,,
7,up,Vaundy,怪獣の花唄,7,1,140,,,,
8,down,Queen Bee,Mephisto,4,2,19,,,,
9,down,Mrs. GREEN APPLE,Magic,6,1,11,,,,
10,down,Mrs. GREEN APPLE,ダンスホール,8,1,66,,,,
11,-,ONE OK ROCK,Make It Out Alive,-,1,1,,,,
12,down,Mrs. GREEN APPLE,私は最強,11,3,42,,,,
13,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,10,1,20,,,,
14,down,Mrs. GREEN APPLE,Soranji,9,2,45,,,,
15,down,Spitz,Utsukushii Hire,13,1,20,,,,
16,down,優里,ビリミリオン,14,2,32,,,,
17,down,Mrs. GREEN APPLE,インフェルノ,16,1,198,,,,
18,up,AliA,かくれんぼ,19,2,136,,,,
19,down,KANA-BOON,ソングオブザデッド,12,6,8,,,,
20,down,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],15,15,2,,,,
21,down,Mrs. GREEN APPLE,僕のこと,18,3,194,,,,
22,down,サンボマスター,Future is Yours,17,12,4,,,,
23,up,ホリーズ,BUS STOP,41,23,2,,,,
24,down,優里,レオ,23,2,84,,,,
25,up,[Alexandros],閃光,28,1,121,,,,
26,down,milet & MAN WITH A MISSION,Koi Kogare,20,3,19,,,,
27,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,5,198,,,,
28,down,Hump Back,拝啓、少年よ,22,5,116,,,,
29,down,優里,ドライフラワー,25,1,148,,,,
30,down,SUPER BEAVER,儚くない,26,7,11,,,,
31,up,ONE OK ROCK,Wherever you are,42,1,198,,,,
32,up,B'z,Jap the Ripper,73,32,2,,,,
33,down,優里,ベテルギウス,29,1,94,,,,
34,down,Vaundy,踊り子,30,4,92,,,,
35,down,B'z,ultra soul (Japanese Version),31,25,114,,,,
36,-,布袋寅泰,Highway Star,-,36,1,,,,
37,down,UVERworld,VICTOSPIN,27,19,6,,,,
38,down,Vaundy,そんなbitterな話,36,2,24,,,,
39,up,B'z,Big,77,39,2,,,,
40,up,B'z,星降る夜に騒ごう,69,40,9,,,,
41,up,B'z,兵、走る,84,1,69,,,,
42,up,KANA-BOON,シルエット,55,27,119,,,,
43,down,w.o.d.,STARS,32,21,8,,,,
44,-,GLAY,Pianista,-,44,1,,,,
45,down,ヨルシカ,ただ君に晴れ,38,2,184,,,,
46,down,Saucy Dog,シンデレラボーイ,35,7,99,,,,
47,down,さユり,花の塔,34,1,61,,,,
48,up,フジファブリック,若者のすべて,82,3,56,,,,
49,up,B'z,YES YES YES,79,49,3,,,,
50,down,B'z,LOVE PHANTOM,46,24,93,,,,
51,down,THE LAST ROCKSTARS,Psycho Love,24,6,4,,,,
52,down,frederic,Oddloop,37,25,58,,,,
53,-,安全地帯,悲しみにさよなら,-,53,7,,,,
54,down,Guns N' Roses,Perhaps,43,43,2,,,,
55,-,X JAPAN,FOREVER LOVE,-,37,28,,,,
56,down,THE BLUE HEARTS,TRAIN-TRAIN,48,26,95,,,,
57,up,RADWIMPS,すずめ (feat. 十明),59,1,47,,,,
58,up,Novelbright,愛とか恋とか,98,3,71,,,,
59,-,10-FEET,第ゼロ感 (from 京都大作戦2023),-,59,1,,,,
60,-,安全地帯,ワインレッドの心,-,49,11,,,,
61,down,サンボマスター,できっこないを やらなくちゃ,52,7,69,,,,
62,-,WANIMA,やってみよう,-,10,179,,,,
63,-,Novelbright,Walking with you,-,1,177,,,,
64,-,L'Arc〜en〜Ciel,Driver's High,-,40,10,,,,
65,-,Vaundy,napori,-,13,93,,,,
66,-,Usotsuki,Isshoubun No Love Letter,-,66,1,,,,
67,down,X JAPAN,Angel,33,3,5,,,,
68,down,ONE OK ROCK,Wasted Nights,65,1,164,,,,
69,down,T.M.Revolution,Meteor -ミーティア-,49,1,4,,,,
70,up,B'z,Native Dance,88,70,2,,,,
71,-,chilldspot,BYE BYE,-,65,4,,,,
72,-,THE BLUE HEARTS,人にやさしく,-,11,95,,,,
73,-,ザ・ハイロウズ,青春,-,12,28,,,,
74,down,BRADIO,ファンファーレ,64,48,6,,,,
75,-,安全地帯,I Love Youからはじめよう,-,26,6,,,,
76,down,B'z,イチブトゼンブ,54,26,81,,,,
77,-,安全地帯,真夜中すぎの恋,-,67,1,,,,
78,-,安全地帯,恋の予感,-,57,5,,,,
79,-,安全地帯,碧い瞳のエリス,-,79,1,,,,
80,-,玉置 浩二,メロディー,-,7,78,,,,
81,-,X JAPAN,Endless Rain,-,52,5,,,,
82,up,優里,ピーターパン,96,7,126,,,,
83,-,安全地帯,熱視線,-,83,1,,,,
84,-,安全地帯,情熱,-,84,1,,,,
85,-,B'z,夜にふられても,-,73,2,,,,
86,-,フレデリック,スパークルダンサー - From THE FIRST TAKE,-,86,1,,,,
87,down,Mrs. GREEN APPLE,CHEERS,39,6,33,,,,
88,-,RADWIMPS,正解 (18FES ver.),-,1,80,,,,
89,-,BAK,レプリカ (feat. IKE),-,36,3,,,,
90,down,Vaundy,花占い,47,7,108,,,,
91,-,THE BLUE HEARTS,情熱の薔薇,-,13,79,,,,
92,-,フレデリック,オドループ - From THE FIRST TAKE,-,92,1,,,,
93,down,Vaundy,恋風邪にのせて,81,4,72,,,,
94,down,ナナヲアカリ,奇縁ロマンス,85,7,19,,,,
95,down,SUPER BEAVER,名前を呼ぶよ,75,5,67,,,,
96,-,Novelbright,Cantabile,-,9,19,,,,
97,down,WANIMA,ともに,93,6,176,,,,
98,-,フジファブリック,若者のすべて (Remastered 2019),-,33,11,,,,
99,up,B'z,Pleasure 2008 ~人生の快楽~,99,61,3,,,,
100,-,Kishidan,One Night Carnival,-,81,6,,,,
