Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,7,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,13,,,,
3,up,The Birthday,LOVE ROCKETS,3,2,4,,,,
4,up,Mrs. GREEN APPLE,ダンスホール,6,1,31,,,,
5,up,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),13,5,2,,,,
6,down,Mrs. GREEN APPLE,Soranji,4,2,10,,,,
7,-,Queen Bee,VIOLENCE,-,7,1,,,,
8,down,PEOPLE 1,DOGLAND,7,7,2,,,,
9,down,優里,クリスマスイブ,8,2,5,,,,
10,down,RADWIMPS,カナタハルカ,5,2,9,,,,
11,-,優里,メリーゴーランド,-,3,1,,,,
12,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,6,1,,,,
13,down,Mrs. GREEN APPLE,私は最強,9,3,7,,,,
14,up,スピッツ,魔法のコトバ,51,7,16,,,,
15,up,Saucy Dog,シンデレラボーイ,18,7,64,,,,
16,down,[Alexandros],閃光,12,1,86,,,,
17,down,TK from Ling tosite sigure,first death,11,3,4,,,,
18,up,優里,ベテルギウス,23,1,59,,,,
19,up,ZUTOMAYO,Time Left,19,1,10,,,,
20,down,さユり,花の塔,14,1,26,,,,
21,down,TOOBOE,tablet,16,3,8,,,,
22,down,Mrs. GREEN APPLE,僕のこと,15,3,159,,,,
23,down,優里,ドライフラワー,21,1,113,,,,
24,down,BiSH,ZUTTO,10,10,2,,,,
25,up,ONE OK ROCK,Wherever you are,41,1,163,,,,
26,up,優里,レオ,28,2,49,,,,
27,up,Vaundy,怪獣の花唄,36,1,105,,,,
28,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),17,3,9,,,,
29,down,B'z,いつかのメリークリスマス,26,3,38,,,,
30,down,Mrs. GREEN APPLE,青と夏,29,1,163,,,,
31,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],42,26,4,,,,
32,up,Novelbright,愛とか恋とか,37,3,36,,,,
33,up,Vaundy,踊り子,33,4,57,,,,
34,down,秋山黄色,SKETCH,22,3,12,,,,
35,up,スピッツ,楓,61,21,31,,,,
36,down,SUPER BEAVER,ひたむき,20,4,12,,,,
37,down,AliA,かくれんぼ,31,2,101,,,,
38,up,Mrs. GREEN APPLE,インフェルノ,43,1,163,,,,
39,down,サカナクション,新宝島,32,9,160,,,,
40,down,Hump Back,拝啓、少年よ,25,5,81,,,,
41,down,RADWIMPS,Tears of Suzume,34,4,7,,,,
42,-,ELLEGARDEN,10am,-,42,1,,,,
43,up,Queen Bee,MYSTERIOUS,56,7,11,,,,
44,up,Vaundy,瞳惚れ,47,8,9,,,,
45,down,Vaundy,恋風邪にのせて,40,4,41,,,,
46,-,ELLEGARDEN,瓶に入れた手紙,-,32,1,,,,
47,-,忌野清志郎,JUMP,-,47,2,,,,
48,down,Vaundy,置き手紙,38,6,4,,,,
49,-,SawanoHiroyuki[nZk],LEMONADE (feat. XAI),-,41,1,,,,
50,up,玉置 浩二,メロディー,94,7,53,,,,
51,-,ELLEGARDEN,Mountain Top,-,2,15,,,,
52,-,X JAPAN,FOREVER LOVE,-,37,26,,,,
53,up,Vaundy,しわあわせ,72,5,67,,,,
54,up,GLAY,"Winter, again",79,54,9,,,,
55,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),48,7,163,,,,
56,-,Janne Da Arc,月光花,-,53,29,,,,
57,down,Saucy Dog,いつか,44,18,72,,,,
58,down,Doul,BE ME,30,27,3,,,,
59,-,YOSHIKI,Forever Love<Piano Solo Version>,-,59,2,,,,
60,down,クリープハイプ,本当なんてぶっ飛ばしてよ,35,35,2,,,,
61,-,HY,Song for...,-,61,2,,,,
62,down,神はサイコロを振らない × asmi,朝靄に溶ける,54,54,2,,,,
63,down,ELLEGARDEN,Strawberry Margarita,49,1,8,,,,
64,-,安全地帯,悲しみにさよなら,-,53,2,,,,
65,down,BiSH,プロミスザスター,63,2,116,,,,
66,-,安全地帯,I Love Youからはじめよう,-,26,1,,,,
67,-,ASIAN KUNG-FU GENERATION,転がる岩、君に朝が降る,-,39,1,,,,
68,down,ヤバイTシャツ屋さん,hurray,27,27,2,,,,
69,-,Lovebites,Judgement Day,-,69,1,,,,
70,-,ELLEGARDEN,Goodbye Los Angeles,-,70,1,,,,
71,-,ELLEGARDEN,Breathing,-,71,1,,,,
72,up,優里,シャッター,86,2,75,,,,
73,-,Superfly,愛をこめて花束を,-,13,109,,,,
74,down,スピッツ,チェリー,66,30,36,,,,
75,-,安全地帯,あの頃へ,-,75,1,,,,
76,-,THE BLUE HEARTS,青空,-,27,38,,,,
77,-,ONE OK ROCK,欲望に満ちた青年団,-,22,33,,,,
78,down,Mrs. GREEN APPLE,僕のこと (Remastered 2020),70,35,4,,,,
79,-,Novelbright,開幕宣言,-,16,29,,,,
80,-,感覚ピエロ,the light,-,80,1,,,,
81,-,PassCode,NOTHING SEEKER,-,81,1,,,,
82,down,THE BLUE HEARTS,人にやさしく,77,11,65,,,,
83,down,Saucy Dog,現在を生きるのだ。,39,39,3,,,,
84,-,Superfly,Presence,-,2,9,,,,
85,-,PassCode,Live your truth,-,85,1,,,,
86,down,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),52,52,2,,,,
87,-,安全地帯,ワインレッドの心,-,49,4,,,,
88,-,WANIMA,やってみよう,-,10,149,,,,
89,down,THE BLUE HEARTS,情熱の薔薇,45,13,47,,,,
90,-,安全地帯,恋の予感,-,57,2,,,,
91,down,PEOPLE 1,銃の部品,60,40,6,,,,
92,down,RADWIMPS,スパークル (movie ver.),58,25,68,,,,
93,-,ELLEGARDEN,チーズケーキ・ファクトリー,-,93,1,,,,
94,down,RADWIMPS,Tamaki,59,13,7,,,,
95,-,Vaundy,花占い,-,7,74,,,,
96,-,シンガンクリムゾンズ,Crimson Blaze - GameApp「SHOW BY ROCK!! Fes A Live」,-,96,1,,,,
97,-,PassCode,Clouds Across The Moon,-,97,1,,,,
98,down,ヤングスキニー,本当はね、,53,34,10,,,,
99,down,B'z,ultra soul (Japanese Version),89,25,88,,,,
100,down,TK from 凛として時雨,unravel,55,22,85,,,,
