Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,2,1,37,,,,
2,up,[Alexandros],閃光,3,1,10,,,,
3,down,ずっと真夜中でいいのに。,あいつら全員同窓会,1,1,3,,,,
4,up,ONE OK ROCK,Broken Heart of Gold,4,1,6,,,,
5,up,SUPER BEAVER,名前を呼ぶよ,39,5,2,,,,
6,down,ONE OK ROCK,Renegades,5,1,12,,,,
7,up,Hyde,Nostalgic,15,7,2,,,,
8,down,Awesome City Club,勿忘,7,1,23,,,,
9,up,MAN WITH A MISSION,INTO THE DEEP,11,9,4,,,,
10,down,ヨルシカ,又三郎,6,1,5,,,,
11,down,ヨルシカ,春泥棒,9,1,26,,,,
12,up,SawanoHiroyuki[nZk]:mizuki,Avid,12,11,11,,,,
13,-,THE ORAL CIGARETTES,Red Criminal,-,13,1,,,,
14,-,ONE OK ROCK,Broken Heart of Gold (Acoustic),-,10,1,,,,
15,up,優里,ピーターパン,16,7,46,,,,
16,down,[Alexandros],閃光 (English ver.),10,10,6,,,,
17,up,Mrs. GREEN APPLE,青と夏,19,1,87,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,18,1,87,,,,
19,down,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,14,14,4,,,,
20,up,ヨルシカ,ただ君に晴れ,23,2,87,,,,
21,up,Novelbright,Walking with you,32,1,87,,,,
22,down,Genie High,Kyashana Lip (feat. CHANMINA),13,7,4,,,,
23,down,BiSH,in case...,17,5,9,,,,
24,down,Tokyo Incidents,The Scarlet Alibi,8,1,37,,,,
25,down,ONE OK ROCK,Wherever you are,21,1,87,,,,
26,up,WANIMA,ともに,38,6,79,,,,
27,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,7,87,,,,
28,up,[Alexandros],風になって,33,2,16,,,,
29,down,ずっと真夜中でいいのに。,正しくなれない,26,1,29,,,,
30,down,UVERworld,NAMELY,28,4,5,,,,
31,up,ヨルシカ,だから僕は音楽を辞めた,35,3,87,,,,
32,down,L'Arc〜en〜Ciel,Mirai,20,2,5,,,,
33,down,AliA,かくれんぼ,31,2,25,,,,
34,up,ONE OK ROCK,The Beginning,34,15,79,,,,
35,-,The BONEZ,Rusted Car,-,35,1,,,,
36,-,NOISEMAKER,APEX,-,36,1,,,,
37,up,サカナクション,新宝島,50,9,87,,,,
38,-,WANIMA,旅立ちの前に,-,5,6,,,,
39,up,ONE OK ROCK,Wasted Nights,51,1,87,,,,
40,-,布袋寅泰,D.O.F. (Death or fight),-,40,1,,,,
41,down,SUPER BEAVER,愛しい人,27,8,10,,,,
42,down,GLAY,青春は残酷だ,36,36,2,,,,
43,up,Eve,ドラマツルギー,57,6,76,,,,
44,up,B'z,きみとなら,53,2,7,,,,
45,-,THE ORAL CIGARETTES,ReI (ONAKAMA 2021 Live) [feat. GEN & 田邊 駿一],-,45,1,,,,
46,up,Sir Vanity,紫陽花,54,46,2,,,,
47,-,Base Ball Bear,プールサイダー,-,47,1,,,,
48,up,Hiroji Miyamoto,sha・la・la・la,66,12,8,,,,
49,-,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),-,39,2,,,,
50,-,ORANGE RANGE,HEALTH,-,50,1,,,,
51,up,高橋優,ever since,62,39,9,,,,
52,down,和楽器バンド,Starlight,22,8,9,,,,
53,-,鈴華ゆう⼦,カンパニュラ,-,53,1,,,,
54,up,My Hair is Bad,真赤,55,18,58,,,,
55,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,4,1,,,,
56,-,THE BLUE HEARTS,1001のバイオリン,-,56,1,,,,
57,down,ポルカドットスティングレイ,青い,25,9,8,,,,
58,up,RADWIMPS,鋼の羽根,84,2,13,,,,
59,up,Superfly,Beautiful,86,17,29,,,,
60,down,Vaundy,napori,49,13,35,,,,
61,down,Mrs. GREEN APPLE,僕のこと,46,3,84,,,,
62,down,佐藤千亜妃,カタワレ,24,17,13,,,,
63,-,ラックライフ,明日になれば,-,63,1,,,,
64,down,Hump Back,拝啓、少年よ,63,5,5,,,,
65,down,WANIMA,やってみよう,64,10,76,,,,
66,down,Vaundy,不可幸力,56,1,52,,,,
67,-,Novelbright,ツキミソウ,-,67,2,,,,
68,-,Flower Companyz,Shinya Kousoku,-,5,1,,,,
69,-,Novelbright,ツキミソウ (From THE FIRST TAKE),-,38,1,,,,
70,-,SHISHAMO,明日も,-,37,17,,,,
71,down,04 Limited Sazabys,swim (ONAKAMA 2021 Live) [feat. 山中拓也 & 田邊駿一],60,60,2,,,,
72,down,ACE COLLECTION,モノクロシティ,44,15,13,,,,
73,down,The Doobie Brothers,What a Fool Believes (2016 Remastered),71,46,6,,,,
74,-,THE ORAL CIGARETTES,Dream In Drive,-,12,4,,,,
75,down,the peggies,足跡,43,10,15,,,,
76,down,Vaundy,怪獣の花唄,61,1,31,,,,
77,-,9mm Parabellum Bullet,泡沫,-,69,1,,,,
78,-,SEESAW,Like a Magic,-,78,1,,,,
79,-,OKAMOTO'S,Picasso,-,79,1,,,,
80,-,人間椅子,杜子春,-,80,1,,,,
81,-,Saucy Dog,いつか,-,18,11,,,,
82,-,Novelbright,夢花火,-,2,39,,,,
83,down,浜田省吾,この新しい朝に,45,45,2,,,,
84,-,ポルカドットスティングレイ,ストップ・モーション,-,49,10,,,,
85,down,ONE OK ROCK,We are,48,43,12,,,,
86,-,THE BLUE HEARTS,1000のバイオリン,-,86,1,,,,
87,-,スピッツ,楓,-,21,9,,,,
88,-,DEXCORE,Self-Hatred,-,88,1,,,,
89,-,Awesome City Club,color,-,89,1,,,,
90,-,田村直美,ゆずれない願い,-,30,9,,,,
91,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,60,2,,,,
92,down,HYDE,ON MY OWN,58,11,11,,,,
93,down,ヒトリエ,3分29秒,52,13,10,,,,
94,down,Tokyo Incidents,Breather,30,16,4,,,,
95,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,55,1,,,,
96,down,BiSH,オーケストラ,42,3,77,,,,
97,-,月之海樂團,I for You,-,77,2,,,,
98,down,Vaundy,しわあわせ,59,5,13,,,,
99,down,ONE OK ROCK,完全感覚Dreamer,88,20,70,,,,
100,down,Tokyo Incidents,Awakening,37,4,12,,,,
