Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,2,35,,,,
3,up,Meghan Trainor,Timeless,9,3,4,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,9,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,14,,,,
6,down,Dua Lipa,Radical Optimism,5,2,10,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),7,1,55,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,34,,,,
9,down,Taylor Swift,reputation,8,3,240,74,2020-02-02,64,2020-02-09
10,up,Taylor Swift,Lover,10,2,241,7,2019-10-06,3,2019-10-20
11,up,Benson Boone,Fireworks & Rollerblades,12,2,13,,,,
12,up,Sabrina Carpenter,emails i can’t send fwd:,18,10,35,,,,
13,up,Tyla,TYLA,15,3,28,,,,
14,down,Olivia Rodrigo,GUTS (spilled),11,2,13,,,,
15,down,Lauryn Hill,The Miseducation of Lauryn Hill,13,5,238,,,,
16,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,16,6,6,,,,
17,up,Frank Ocean,Blonde,17,3,241,30,2019-11-10,30,2019-11-10
18,up,AURORA,What Happened To The Heart?,60,18,2,,,,
19,up,Georgia Lines,The Rose of Jericho,56,19,2,,,,
20,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,85,,,,
21,down,Olivia Rodrigo,SOUR (Video Version),19,1,146,,,,
22,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,3,222,,,,
23,up,Tate McRae,THINK LATER,23,1,28,,,,
24,down,aespa,Armageddon - The 1st Album,14,4,3,,,,
25,up,RAYE,Genesis. - EP,51,25,2,,,,
26,up,Beyoncé,RENAISSANCE,28,1,99,,,,
27,down,Frank Ocean,channel ORANGE,24,13,123,,,,
28,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),30,4,40,,,,
29,up,Various Artists,Barbie The Album,32,1,39,,,,
30,down,L.A.B,L.A.B VI,22,1,21,,,,
31,-,Normani,Dopamine,-,31,1,,,,
32,up,Michael Jackson,Thriller,37,5,115,,,,
33,down,Harry Styles,Harry's House,25,1,109,,,,
34,down,Adele,21,29,7,240,29,2019-10-06,11,2019-10-20
35,down,P!nk,TRUSTFALL - Tour Deluxe Edition,31,2,35,,,,
36,down,RAYE,My 21st Century Blues,34,7,69,,,,
37,up,Rihanna,ANTI (Deluxe),52,7,238,,,,
38,down,Ed Sheeran,÷ (Deluxe),36,6,241,78,2019-10-06,36,2020-01-05
39,up,FLETCHER,In Search Of The Antidote,48,9,16,,,,
40,down,Taylor Swift,1989 (Deluxe Edition),33,4,120,89,2019-10-06,71,2021-03-21
41,down,Adele,25,40,5,241,26,2019-10-06,20,2020-01-05
42,down,Troye Sivan,Something To Give Each Other,27,1,36,,,,
43,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),43,29,8,,,,
44,down,Lady Gaga,The Fame Monster,42,31,12,,,,
45,up,Sarah Brightman,Classics,59,45,10,,,,
46,up,Beyoncé,Lemonade,57,19,220,,,,
47,up,Ed Sheeran,x,65,10,78,44,2020-05-03,44,2020-05-03
48,down,RM,"Right Place, Wrong Person",35,15,4,,,,
49,up,Dua Lipa,Future Nostalgia,50,1,223,18,2020-02-02,1,2020-04-05
50,down,Post Malone,AUSTIN (Bonus),39,2,46,,,,
51,-,Harkirat sangha & Starboy X,Mercury - EP,-,51,1,,,,
52,down,Katy Perry,Teenage Dream (Deluxe Edition),38,32,124,,,,
53,down,Ed Sheeran,- (Deluxe),49,1,61,,,,
54,up,Doja Cat,Planet Her (Deluxe),67,1,154,,,,
55,up,Miley Cyrus,Endless Summer Vacation,63,1,67,,,,
56,-,NAYEON,NA,-,56,1,,,,
57,down,"Ninja, Deep Jandu & Jhindi",The Hood,47,38,4,,,,
58,up,Charli XCX,CRASH,88,1,70,,,,
59,up,SIX60,Six60,82,1,238,,,,
60,down,NewJeans,How Sweet - EP,41,18,4,,,,
61,-,Remi Wolf,Big Ideas,-,61,4,,,,
62,up,Harry Styles,Fine Line,74,1,236,24,2019-12-08,1,2019-12-15
63,down,Adele,30,44,1,135,,,,
64,up,Moby,Play,94,31,66,,,,
65,-,Lindsey Stirling,Duality,-,65,1,,,,
66,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,38,3,,,,
67,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,67,1,,,,
68,down,Ed Sheeran,+ (Deluxe Version),54,22,187,,,,
69,-,Omar Apollo,God Said No,-,69,1,,,,
70,down,NewJeans,NewJeans 2nd EP 'Get Up',53,2,47,,,,
71,up,Justin Timberlake,Everything I Thought It Was,85,3,14,,,,
72,down,Ariana Grande,Positions (Deluxe),66,1,159,10,2021-02-21,1,2021-02-28
73,down,Sia,Reasonable Woman,55,9,9,,,,
74,up,Gracie Abrams,Good Riddance (Deluxe),93,22,38,,,,
75,up,Cavetown,Man’s Best Friend,77,75,2,,,,
76,up,Bruno Mars,24K Magic,100,32,183,92,2020-02-23,92,2020-02-23
77,down,IVE,IVE SWITCH - EP,58,15,7,,,,
78,-,SIX60,Castle St,-,1,89,,,,
79,up,Michael Jackson,Bad,80,44,23,,,,
80,-,Reneé Rapp,Snow Angel (Deluxe),-,7,30,,,,
81,-,Various Artists,Waiata / Anthems,-,4,231,,,,
82,down,AKMU,LOVE EPISODE - EP,45,45,2,,,,
83,-,Gippy Grewal,Badmashi - EP,-,83,1,,,,
84,-,Conan Gray,Found Heaven,-,10,11,,,,
85,up,Coldplay,Music of the Spheres,90,8,92,,,,
86,-,陳昇,放肆的情人,-,86,1,,,,
87,-,Dagny,ELLE,-,87,1,,,,
88,-,Lucy Spraggan,Choices,-,88,1,,,,
89,-,Ed Sheeran,Autumn Variations,-,3,32,,,,
90,-,ABBA,Arrival,-,72,3,,,,
91,-,The Kid LAROI,THE FIRST TIME,-,3,25,,,,
92,down,Ariana Grande,Dangerous Woman,73,26,146,,,,
93,down,ARTMS,<Dall>,61,61,3,,,,
94,-,Dean Lewis,The Epilogue,-,94,1,,,,
95,-,Lauren Daigle,Lauren Daigle,-,14,34,,,,
96,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,20,145,,,,
97,-,Carpenters,A Song For You,-,66,10,,,,
98,-,Rihanna,Talk That Talk,-,42,14,,,,
99,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),75,19,171,,,,
100,down,Charli XCX,how i'm feeling now,84,2,32,28,2020-05-17,18,2020-05-24
