Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,8,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,7,3,34,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,13,,,,
5,down,Dua Lipa,Radical Optimism,3,2,9,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,33,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,54,,,,
8,up,Taylor Swift,reputation,14,3,239,74,2020-02-02,64,2020-02-09
9,up,Meghan Trainor,Timeless,30,9,3,,,,
10,up,Taylor Swift,Lover,11,2,240,7,2019-10-06,3,2019-10-20
11,up,Olivia Rodrigo,GUTS (spilled),13,2,12,,,,
12,up,Benson Boone,Fireworks & Rollerblades,12,2,12,,,,
13,down,Lauryn Hill,The Miseducation of Lauryn Hill,6,5,237,,,,
14,down,aespa,Armageddon - The 1st Album,4,4,2,,,,
15,up,Tyla,TYLA,16,3,27,,,,
16,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,17,6,5,,,,
17,down,Frank Ocean,Blonde,10,3,240,30,2019-11-10,30,2019-11-10
18,up,Sabrina Carpenter,emails i can’t send fwd:,24,10,34,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),20,1,145,,,,
20,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,3,221,,,,
21,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,84,,,,
22,down,L.A.B,L.A.B VI,21,1,20,,,,
23,down,Tate McRae,THINK LATER,22,1,27,,,,
24,down,Frank Ocean,channel ORANGE,23,13,122,,,,
25,up,Harry Styles,Harry's House,28,1,108,,,,
26,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,63,26,2,,,,
27,up,Troye Sivan,Something To Give Each Other,44,1,35,,,,
28,up,Beyoncé,RENAISSANCE,35,1,98,,,,
29,up,Adele,21,39,7,239,29,2019-10-06,11,2019-10-20
30,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),26,4,39,,,,
31,down,P!nk,TRUSTFALL - Tour Deluxe Edition,29,2,34,,,,
32,up,Various Artists,Barbie The Album,47,1,38,,,,
33,up,Taylor Swift,1989 (Deluxe Edition),33,4,119,89,2019-10-06,71,2021-03-21
34,up,RAYE,My 21st Century Blues,36,7,68,,,,
35,down,RM,"Right Place, Wrong Person",15,15,3,,,,
36,up,Ed Sheeran,÷ (Deluxe),37,6,240,78,2019-10-06,36,2020-01-05
37,down,Michael Jackson,Thriller,32,5,114,,,,
38,up,Katy Perry,Teenage Dream (Deluxe Edition),42,32,123,,,,
39,up,Post Malone,AUSTIN (Bonus),43,2,45,,,,
40,up,Adele,25,54,5,240,26,2019-10-06,20,2020-01-05
41,down,NewJeans,How Sweet - EP,18,18,3,,,,
42,down,Lady Gaga,The Fame Monster,31,31,11,,,,
43,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),45,29,7,,,,
44,up,Adele,30,73,1,134,,,,
45,-,AKMU,LOVE EPISODE - EP,-,45,1,,,,
46,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),27,27,3,,,,
47,down,"Ninja, Deep Jandu & Jhindi",The Hood,38,38,3,,,,
48,up,FLETCHER,In Search Of The Antidote,60,9,15,,,,
49,up,Ed Sheeran,- (Deluxe),53,1,60,,,,
50,down,Dua Lipa,Future Nostalgia,41,1,222,18,2020-02-02,1,2020-04-05
51,-,RAYE,Genesis. - EP,-,51,1,,,,
52,down,Rihanna,ANTI (Deluxe),51,7,237,,,,
53,up,NewJeans,NewJeans 2nd EP 'Get Up',62,2,46,,,,
54,up,Ed Sheeran,+ (Deluxe Version),77,22,186,,,,
55,down,Sia,Reasonable Woman,52,9,8,,,,
56,-,Georgia Lines,The Rose of Jericho,-,56,1,,,,
57,down,Beyoncé,Lemonade,34,19,219,,,,
58,up,IVE,IVE SWITCH - EP,75,15,6,,,,
59,up,Sarah Brightman,Classics,59,48,9,,,,
60,-,AURORA,What Happened To The Heart?,-,60,1,,,,
61,up,ARTMS,<Dall>,68,61,2,,,,
62,down,Monetochka,Молитвы. Анекдоты. Тосты.,57,57,2,,,,
63,down,Miley Cyrus,Endless Summer Vacation,40,1,66,,,,
64,up,Ed Sheeran,=,97,1,144,,,,
65,down,Ed Sheeran,x,61,10,77,44,2020-05-03,44,2020-05-03
66,up,Ariana Grande,Positions (Deluxe),76,1,158,10,2021-02-21,1,2021-02-28
67,down,Doja Cat,Planet Her (Deluxe),55,1,153,,,,
68,up,Maisie Peters,The Good Witch (Deluxe),90,21,22,,,,
69,up,Rihanna,Good Girl Gone Bad: Reloaded,81,44,42,,,,
70,-,Dua Lipa,Dua Lipa (Deluxe),-,18,176,,,,
71,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,89,23,5,,,,
72,up,Leigh-Anne,No Hard Feelings - EP,83,72,2,,,,
73,-,Ariana Grande,Dangerous Woman,-,26,145,,,,
74,down,Harry Styles,Fine Line,67,1,235,24,2019-12-08,1,2019-12-15
75,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),71,19,170,,,,
76,up,Neil Diamond,All-Time Greatest Hits (Deluxe Version),79,29,150,,,,
77,-,Cavetown,Man’s Best Friend,-,77,1,,,,
78,-,Madonna,The Immaculate Collection,-,23,6,,,,
79,down,Carole King,Tapestry,49,49,20,,,,
80,up,Michael Jackson,Bad,98,44,22,,,,
81,-,Meghan Trainor,Title (Special Edition),-,39,19,,,,
82,down,SIX60,Six60,78,1,237,,,,
83,-,FLETCHER,THE S(EX) TAPES [Shot By My Ex],-,50,3,,,,
84,-,Charli XCX,how i'm feeling now,-,2,31,28,2020-05-17,18,2020-05-24
85,down,Justin Timberlake,Everything I Thought It Was,56,3,13,,,,
86,-,Kim Petras,Slut Pop Miami,-,5,9,,,,
87,-,WayV,Give Me That - The 5th Mini Album - EP,-,87,1,,,,
88,-,Charli XCX,CRASH,-,1,69,,,,
89,-,Eurythmics,Eurythmics: Greatest Hits,-,59,24,,,,
90,-,Coldplay,Music of the Spheres,-,8,91,,,,
91,-,TV Girl,Who Really Cares,-,50,10,,,,
92,-,PinkPantheress,Heaven knows,-,8,24,,,,
93,down,Gracie Abrams,Good Riddance (Deluxe),84,22,37,,,,
94,down,Moby,Play,58,31,65,,,,
95,down,Lady Gaga,The Fame,82,49,46,,,,
96,-,Justin Bieber,Justice (The Complete Edition),-,29,69,,,,
97,-,Badshah,Ek Tha Raja,-,21,6,,,,
98,-,KRUTЬ,Літепло,-,98,1,,,,
99,-,Matchbox Twenty,Yourself or Someone Like You,-,43,20,,,,
100,-,Bruno Mars,24K Magic,-,32,182,92,2020-02-23,92,2020-02-23
