Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
3,down,Dua Lipa,Radical Optimism,2,2,6,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,5,5,31,,,,
6,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,22,6,2,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,51,,,,
8,up,Taylor Swift,reputation,11,3,236,74,2020-02-02,64,2020-02-09
9,up,Taylor Swift,Lover,10,2,237,7,2019-10-06,3,2019-10-20
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,30,,,,
11,down,Benson Boone,Fireworks & Rollerblades,6,2,9,,,,
12,up,Olivia Rodrigo,GUTS (spilled),12,2,9,,,,
13,up,Tyla,TYLA,13,3,24,,,,
14,up,Frank Ocean,Blonde,15,3,237,30,2019-11-10,30,2019-11-10
15,down,L.A.B,L.A.B VI,14,1,17,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),20,1,142,,,,
17,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,3,218,,,,
18,down,Tate McRae,THINK LATER,16,1,24,,,,
19,-,Childish Gambino,Atavista,-,19,1,,,,
20,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,20,1,,,,
21,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,81,,,,
22,down,Sia,Reasonable Woman,9,9,5,,,,
23,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,34,23,2,,,,
24,up,Sabrina Carpenter,emails i can’t send fwd:,24,10,31,,,,
25,down,IVE,IVE SWITCH - EP,18,15,3,,,,
26,up,Various Artists,Barbie The Album,41,1,35,,,,
27,up,Frank Ocean,channel ORANGE,28,13,119,,,,
28,down,Beyoncé,RENAISSANCE,27,1,95,,,,
29,down,Harry Styles,Harry's House,23,1,105,,,,
30,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),38,4,36,,,,
31,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),36,31,4,,,,
32,down,P!nk,TRUSTFALL - Tour Deluxe Edition,26,2,31,,,,
33,down,Taylor Swift,1989 (Deluxe Edition),29,4,116,89,2019-10-06,71,2021-03-21
34,down,Post Malone,AUSTIN (Bonus),25,2,42,,,,
35,up,Troye Sivan,Something To Give Each Other,35,1,32,,,,
36,up,Ed Sheeran,x,46,10,74,44,2020-05-03,44,2020-05-03
37,up,Adele,21,37,7,236,29,2019-10-06,11,2019-10-20
38,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,49,38,2,,,,
39,up,Katy Perry,Teenage Dream (Deluxe Edition),50,32,120,,,,
40,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',21,13,3,,,,
41,down,Ed Sheeran,÷ (Deluxe),33,6,237,78,2019-10-06,36,2020-01-05
42,up,Lady Gaga,The Fame Monster,60,42,8,,,,
43,down,RAYE,My 21st Century Blues,32,7,65,,,,
44,-,Robyn,Body Talk,-,44,1,,,,
45,up,Lauryn Hill,The Miseducation of Lauryn Hill,51,17,234,,,,
46,up,Keane,Hopes And Fears 20,61,46,2,,,,
47,down,Dua Lipa,Future Nostalgia,30,1,219,18,2020-02-02,1,2020-04-05
48,up,A. G. Cook,Britpop,59,48,2,,,,
49,up,Olivia Dean,Messy,58,17,23,,,,
50,up,Sarah Brightman,Classics,53,48,6,,,,
51,down,Miley Cyrus,Endless Summer Vacation,44,1,63,,,,
52,down,Doja Cat,Planet Her (Deluxe),47,1,150,,,,
53,down,Adele,30,42,1,131,,,,
54,down,FLETCHER,In Search Of The Antidote,48,9,12,,,,
55,up,NewJeans,NewJeans 2nd EP 'Get Up',74,2,43,,,,
56,down,Rihanna,ANTI (Deluxe),40,7,234,,,,
57,down,Reneé Rapp,Snow Angel (Deluxe),31,7,27,,,,
58,down,Adele,25,43,5,237,26,2019-10-06,20,2020-01-05
59,-,George Michael,Listen Without Prejudice (Remastered),-,59,2,,,,
60,-,Sabrina Carpenter,Espresso EP,-,60,1,,,,
61,down,Ed Sheeran,- (Deluxe),39,1,57,,,,
62,-,Harnoor,WITHDRAWS - EP,-,62,1,,,,
63,up,Michael Jackson,Thriller,79,5,111,,,,
64,-,Gracie Abrams,Good Riddance (Deluxe),-,22,34,,,,
65,-,New Order,Substance,-,65,1,,,,
66,down,Remi Wolf,Big Ideas,65,65,2,,,,
67,down,Alec Benjamin,12 Notes,54,54,2,,,,
68,up,SIX60,Six60,76,1,234,,,,
69,-,Moby,Play,-,46,62,,,,
70,-,James Arthur,Back from the Edge (Deluxe Edition),-,36,28,,,,
71,-,Charlie Puth,Nine Track Mind (Deluxe),-,67,2,,,,
72,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,144,18,2021-03-21,2,2021-03-28
73,down,Ariana Grande,Positions (Deluxe),57,1,155,10,2021-02-21,1,2021-02-28
74,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,74,1,,,,
75,down,Conan Gray,Found Heaven,45,10,10,,,,
76,-,Justin Bieber,Justice (The Complete Edition),-,29,68,,,,
77,-,Blur,Parklife,-,77,1,,,,
78,up,Harry Styles,Fine Line,82,1,232,24,2019-12-08,1,2019-12-15
79,-,ZEROBASEONE,You had me at HELLO,-,79,1,,,,
80,-,Fearless Soul,Cover Sessions,-,80,1,,,,
81,down,SIX60,Castle St,62,1,86,,,,
82,-,Gracie Abrams,This Is What It Feels Like,-,44,16,,,,
83,down,Justin Timberlake,Everything I Thought It Was,56,3,10,,,,
84,up,Ed Sheeran,Autumn Variations,92,3,31,,,,
85,up,Charli XCX,CRASH,93,1,67,,,,
86,up,Beyoncé,Lemonade,87,19,216,,,,
87,-,Ed Sheeran,No.6 Collaborations Project,-,3,204,12,2019-10-06,6,2019-11-17
88,-,John Farnham,John Farnham: Greatest Hits,-,26,22,,,,
89,-,Badshah,Love Anthems 2024 - EP,-,89,1,,,,
90,-,Girls Aloud,The Whole Damn Show Megamix,-,90,1,,,,
91,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),91,19,167,,,,
92,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,20,143,,,,
93,-,Rihanna,Good Girl Gone Bad: Reloaded,-,44,39,,,,
94,-,XXXTENTACION,?,-,15,138,35,2019-12-15,35,2019-12-15
95,down,Various Artists,Waiata / Anthems,68,4,228,,,,
96,down,RIIZE,RIIZING - EP,63,35,3,,,,
97,down,Neil Diamond,All-Time Greatest Hits (Deluxe Version),75,29,148,,,,
98,-,ジャスティン・ビーバー,Purpose,-,31,34,,,,
99,-,SIX60,The SIX60 Collection,-,54,3,,,,
100,-,The Kid LAROI,THE FIRST TIME,-,3,24,,,,
