Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,1,1,221,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,223,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,1,223,,,,
4,up,Gotan Project,La Revancha del Tango,4,2,240,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,232,,,,
6,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,6,4,218,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,4,239,,,,
8,up,Juan Luis Guerra,Bachata Rosa,9,4,225,,,,
9,down,Buddha Bar,Buddha Bar XIII,8,4,235,,,,
10,up,Julio Iglesias,My Life: The Greatest Hits,10,5,240,,,,
11,up,Marc Anthony,3.0,11,6,234,,,,
12,up,Manu Chao,Clandestino,12,6,224,,,,
13,-,Gloria Estefan,The Very Best of Gloria Estefan,-,7,235,,,,
14,up,Marc Anthony,Sigo Siendo Yo,14,10,238,,,,
15,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",13,8,237,,,,
16,down,Romeo Santos,"Fórmula, Vol. 1",15,9,240,,,,
17,down,Alvaro Soler,Eterno Agosto,16,11,236,,,,
18,down,Verschiedene Interpreten,The Best of Buena Vista,17,12,240,,,,
19,up,Rodrigo y Gabriela,Rodrigo y Gabriela,19,13,239,,,,
20,up,Gloria Estefan,Mi Tierra,20,14,223,,,,
21,up,Gloria Estefan,90 Millas,21,15,238,,,,
22,up,Elvis Crespo,Suavemente,22,14,236,,,,
23,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,23,19,231,,,,
24,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,25,20,220,,,,
25,down,Gotan Project,Lunático,24,3,241,,,,
26,up,Céu,Céu,26,17,235,,,,
27,up,Eric Vaarzon Morel,Sol y Sombra,27,16,239,,,,
28,up,Aventura,We Broke the Rules,28,21,241,,,,
29,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),29,22,231,,,,
30,up,Verschillende artiesten,Zomer Hits - Spanje,36,30,180,,,,
31,down,Shakira,El Dorado,30,23,237,,,,
32,down,Patrick Bruel,Alors regarde,31,24,238,,,,
33,up,Buika,Niña de Fuego,35,27,239,,,,
34,down,Maná,MTV Unplugged: Maná (Live),32,18,232,,,,
35,down,Gotan Project,Gotan Project Live,33,26,241,,,,
36,down,Sara Tavares,Xinti,34,19,239,,,,
37,up,Gipsy Kings,Love Songs,37,27,234,,,,
38,up,Yasmin Levy,Sentir,38,29,239,,,,
39,up,Prince Royce,Prince Royce,39,30,236,,,,
40,-,Verschillende artiesten,Salsa Power - EP,-,40,1,,,,
41,-,Various Artists,"Viva Latino 2024 - Latin Hit Mix - Latin Pop, Reggaeton, Latin Urban Top Hits",-,41,1,,,,
42,down,Julio Iglesias,Personalidad,40,32,230,,,,
