Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,1,1,216,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,218,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,1,218,,,,
4,up,Gotan Project,La Revancha del Tango,4,2,236,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,228,,,,
6,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,6,4,213,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,4,234,,,,
8,up,Juan Luis Guerra,Bachata Rosa,8,4,220,,,,
9,up,Buddha Bar,Buddha Bar XIII,9,4,230,,,,
10,up,Julio Iglesias,My Life: The Greatest Hits,11,5,235,,,,
11,up,Marc Anthony,3.0,15,6,229,,,,
12,down,Manu Chao,Clandestino,10,6,219,,,,
13,up,Marc Anthony,Sigo Siendo Yo,16,10,234,,,,
14,down,Gloria Estefan,The Very Best of Gloria Estefan,12,7,231,,,,
15,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",13,8,232,,,,
16,down,Romeo Santos,"Fórmula, Vol. 1",14,9,235,,,,
17,up,Alvaro Soler,Eterno Agosto,17,11,231,,,,
18,up,Verschiedene Interpreten,The Best of Buena Vista,18,12,235,,,,
19,up,Rodrigo y Gabriela,Rodrigo y Gabriela,19,13,234,,,,
20,up,Gloria Estefan,Mi Tierra,20,14,218,,,,
21,up,Gloria Estefan,90 Millas,39,15,233,,,,
22,down,Elvis Crespo,Suavemente,21,14,231,,,,
23,down,Gotan Project,Lunático,22,3,236,,,,
24,down,Céu,Céu,23,17,230,,,,
25,down,Eric Vaarzon Morel,Sol y Sombra,24,16,234,,,,
26,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,25,19,226,,,,
27,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,26,20,215,,,,
28,down,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),27,22,227,,,,
29,down,Aventura,We Broke the Rules,28,21,236,,,,
30,down,Shakira,El Dorado,29,23,232,,,,
31,up,Maná,MTV Unplugged: Maná (Live),31,18,228,,,,
32,down,Patrick Bruel,Alors regarde,30,24,233,,,,
33,down,Gotan Project,Gotan Project Live,32,26,236,,,,
34,down,Sara Tavares,Xinti,33,19,234,,,,
35,down,Buika,Niña de Fuego,34,27,234,,,,
36,up,Gipsy Kings,Love Songs,36,27,229,,,,
37,up,Yasmin Levy,Sentir,37,29,234,,,,
38,down,Verschillende artiesten,Zomer Hits - Spanje,35,30,176,,,,
39,down,Prince Royce,Prince Royce,38,30,231,,,,
40,-,Emilio Peroni,Tango.Milonga.Vals,-,40,1,,,,
41,up,Julio Iglesias,Personalidad,41,32,225,,,,
42,-,Gotan Project,Best of Gotan Project,-,34,156,,,,
