Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryson Tiller,Outta Time (feat. Drake),16,1,2,64,2020-10-11,64,2020-10-11
2,down,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
3,up,Chris Brown & Young Thug,Go Crazy,3,2,23,98,2020-05-31,13,2020-08-16
4,up,Bryson Tiller,Years Go By,43,4,2,,,,
5,up,Bryson Tiller,Always Forever,10,5,3,,,,
6,down,VEDO,You Got It,2,2,6,71,2020-09-27,67,2020-10-04
7,up,Giveon,Stuck On You,65,7,2,,,,
8,up,Bryson Tiller,I'm Ready for You,51,8,2,,,,
9,up,Bryson Tiller,Sorrows,66,9,2,,,,
10,up,Bryson Tiller,Next to You,70,10,2,,,,
11,up,Bryson Tiller,Things Change,62,11,2,,,,
12,down,Chris Brown,No Guidance (feat. Drake),5,1,49,34,2019-10-06,34,2019-10-06
13,down,Khalid & Disclosure,Know Your Worth,7,2,36,66,2020-02-09,39,2020-02-16
14,up,Bryson Tiller,Inhale,72,9,6,,,,
15,up,Bryson Tiller,Keep Doing What You’re Doing,68,15,2,,,,
16,down,Ali Gatie,It's You,15,2,49,41,2019-10-06,35,2019-10-27
17,up,Bryson Tiller,Timeless Interlude,69,17,2,,,,
18,down,"Calvin Harris, The Weeknd",Over Now,8,1,7,39,2020-09-06,39,2020-09-06
19,down,Doja Cat,Say So,11,2,44,100,2020-02-02,6,2020-05-03
20,down,SZA,Hit Different (feat. Ty Dolla $ign),9,4,6,48,2020-09-13,48,2020-09-13
21,down,Khalid,Young Dumb & Broke,19,9,49,,,,
22,up,Giveon,Still Your Best,81,22,2,,,,
23,down,John Legend,All of Me,21,11,49,,,,
24,down,Ali Gatie,Welcome Back (feat. Alessia Cara),14,6,4,,,,
25,down,Khalid,Better,24,6,49,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,49,,,,
27,down,PARTYNEXTDOOR,BELIEVE IT,22,2,29,100,2020-03-29,55,2020-04-05
28,down,The Weeknd,In Your Eyes,27,2,30,41,2020-03-22,12,2020-03-29
29,down,Doja Cat,Like That (feat. Gucci Mane),25,7,41,99,2020-04-12,91,2020-04-19
30,up,Giveon,Last Time (feat. Snoh Aalegra),80,30,2,,,,
31,down,Childish Gambino,Redbone,28,8,49,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),29,3,49,,,,
33,down,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],4,4,3,,,,
34,down,Khalid,Location,30,16,49,,,,
35,up,Ella Mai,Not Another Love Song,89,35,2,,,,
36,down,The Weeknd,The Hills,31,5,49,,,,
37,down,The Weeknd,Heartless,32,2,46,22,2019-12-01,5,2019-12-08
38,up,Fousheé,Deep End,98,3,2,,,,
39,down,TLC,No Scrubs,34,8,49,,,,
40,down,Khalid,8TEEN,35,17,49,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,13,49,,,,
42,up,Rotimi,In My Bed (feat. Wale),46,17,4,,,,
43,down,Daniel Caesar,Best Part (feat. H.E.R.),38,16,49,,,,
44,down,Bryson Tiller,Exchange,33,14,49,,,,
45,down,Bryson Tiller,Don't,39,13,49,,,,
46,down,Jessie Reyez,NO ONE’S IN THE ROOM,20,20,3,,,,
47,down,Brent Faiyaz,Dead Man Walking,18,4,4,,,,
48,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),45,4,49,79,2019-11-10,77,2019-11-17
49,down,J. Cole,Work Out,37,9,49,,,,
50,down,Estelle,American Boy (feat. Kanye West),42,21,49,,,,
51,down,The Weeknd,Call Out My Name,40,5,49,,,,
52,up,Giveon,When It's All Said And Done,84,52,2,,,,
53,up,Rihanna,Disturbia,55,2,35,,,,
54,down,Tory Lanez,A Woman,6,6,3,,,,
55,up,Jorja Smith,Come Over (feat. Popcaan),94,55,2,,,,
56,down,Khalid,Talk,48,5,49,86,2019-10-06,86,2019-10-06
57,down,The Weeknd,King Of The Fall,12,12,3,,,,
58,down,Joji,SLOW DANCING IN THE DARK,47,25,49,,,,
59,-,FRVRFRIDAY,Window Shopping (feat. Lil Baby),-,3,1,,,,
60,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,18,49,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,7,49,,,,
62,down,SZA,Love Galore (feat. Travis Scott),53,14,29,,,,
63,down,Khalid & Normani,Love Lies,49,28,49,,,,
64,down,Khalid,Saturday Nights,58,12,49,,,,
65,down,Tai Verdes,Stuck in the Middle,44,35,6,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),56,25,43,,,,
67,down,Rihanna,Don't Stop the Music,60,6,36,,,,
68,down,Doja Cat,Say So (feat. Nicki Minaj),54,2,24,57,2020-03-08,13,2020-05-10
69,down,Tory Lanez,The Take (feat. Chris Brown),57,2,48,65,2019-11-24,65,2019-11-24
70,down,Usher & Alicia Keys,My Boo,64,9,4,,,,
71,down,Jeremih,Don't Tell 'Em (feat. YG),59,33,11,,,,
72,down,Andra Day,Rise Up,63,35,45,63,2020-04-05,63,2020-04-05
73,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,67,43,49,,,,
74,down,Doja Cat,Freak,61,8,10,,,,
75,down,Brent Faiyaz,Trust,73,6,28,,,,
76,down,The Weeknd,Reminder,71,13,46,,,,
77,up,Kehlani,Can I (feat. Tory Lanez),79,3,23,79,2020-05-17,79,2020-05-17
78,up,The Weeknd,Die For You,78,3,39,,,,
79,down,Jhené Aiko,B.S. (feat. H.E.R.),77,4,32,79,2020-03-08,73,2020-03-15
80,up,Thundercat,Funny Thing,86,80,2,,,,
81,up,Jessie Reyez,Figures,85,19,49,,,,
82,up,blackbear,do re mi,83,53,49,,,,
83,down,Brent Faiyaz,Clouded,75,48,6,,,,
84,down,Summer Walker & Usher,Come Thru,82,3,49,91,2019-11-10,74,2019-12-01
85,-,Giveon,Like I Want You,-,55,4,,,,
86,up,The Weeknd,Often,88,16,39,,,,
87,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,71,17,,,,
88,down,Jay Sean,Down (feat. Lil Wayne),74,32,19,,,,
89,down,Tory Lanez,Solar Drive @ Night,17,17,3,,,,
90,down,Alicia Keys,No One,87,35,30,,,,
91,down,Tory Lanez,Look How GOD Works,13,13,3,,,,
92,down,Tory Lanez,Things I Should of Said,26,26,3,,,,
93,-,Akon,Right Now (Na Na Na),-,50,26,,,,
94,-,Ben E. King,Stand By Me,-,16,29,,,,
95,down,"Earth, Wind & Fire",September,93,17,35,,,,
96,up,TLC,Waterfalls,96,46,30,,,,
97,down,Savannah Ré,Homies,76,76,3,,,,
98,-,Leon Bridges,Coming Home,-,76,1,,,,
99,-,Kehlani,Toxic,-,7,29,,,,
100,-,Al Green,Let's Stay Together,-,73,1,,,,
