Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majid Jordan,Stars Align (with Drake),18,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,101,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Take My Breath,1,1,13,,,,
4,up,Realestk,Wfm,4,4,4,,,,
5,down,GIVĒON,For Tonight,3,2,6,,,,
6,up,Rihanna,Disturbia,17,2,90,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,28,76,2021-04-25,2,2021-05-02
8,down,Majid Jordan,Waves of Blue,5,3,30,,,,
9,down,The Weeknd,Save Your Tears,7,1,77,80,2020-03-22,1,2021-03-21
10,up,Khalid,Present,67,9,2,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,104,,,,
12,up,Childish Gambino,Redbone,14,8,104,,,,
13,down,The Weeknd,Die For You,10,3,94,,,,
14,up,The Weeknd,The Hills,15,5,104,,,,
15,down,J. Cole,Work Out,11,9,104,,,,
16,down,Majid Jordan,Summer Rain,12,11,7,,,,
17,down,Steve Lacy,Dark Red,13,7,15,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),20,3,104,,,,
19,up,Khalid,Young Dumb & Broke,19,9,104,,,,
20,down,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],9,5,5,,,,
21,up,Doja Cat,Streets,23,3,43,27,2021-01-24,7,2021-03-07
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,2,35,6,2021-03-14,2,2021-05-09
23,up,Majid Jordan,Forget About The Party,38,23,2,,,,
24,up,Majid Jordan,Dancing on a Dream (feat. Swae Lee ),68,24,2,,,,
25,up,John Legend,All of Me,26,11,104,,,,
26,down,Khalid,Better,25,6,104,,,,
27,down,Capella Grey,Gyalis,24,4,20,,,,
28,down,Chlöe,Have Mercy,16,7,8,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,7,104,,,,
30,down,SZA,Good Days,29,1,45,39,2021-01-03,8,2021-01-10
31,down,The Weeknd,Call Out My Name,30,5,104,,,,
32,down,Giveon,HEARTBREAK ANNIVERSARY,31,1,40,37,2021-02-21,8,2021-03-21
33,up,TLC,No Scrubs,33,8,104,,,,
34,up,Rihanna,Don't Stop the Music,37,6,91,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,3,14,,,,
36,down,Summer Walker & City Girls,Ex For A Reason,21,3,3,,,,
37,down,Doja Cat,Say So,35,2,99,100,2020-02-02,6,2020-05-03
38,down,Chris Brown,No Guidance (feat. Drake),36,1,104,34,2019-10-06,34,2019-10-06
39,down,Khalid,Location,34,16,104,,,,
40,down,"Earth, Wind & Fire",Let's Groove,32,16,12,,,,
41,down,Estelle,American Boy (feat. Kanye West),39,21,104,,,,
42,down,Bryson Tiller,Don't,41,13,101,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,13,104,,,,
44,down,The Weeknd,Can't Feel My Face,42,8,93,,,,
45,down,Chris Brown & Young Thug,Go Crazy,44,2,78,98,2020-05-31,13,2020-08-16
46,down,Ali Gatie,It's You,40,2,104,41,2019-10-06,35,2019-10-27
47,down,PARTYNEXTDOOR,Break From Toronto,45,32,35,,,,
48,down,Jay Sean,Down (feat. Lil Wayne),47,32,73,,,,
49,down,Khalid,8TEEN,46,17,104,,,,
50,down,The Weeknd,Often,48,16,92,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,5,92,,,,
52,up,The Weeknd,Earned It (Fifty Shades of Grey),52,22,33,,,,
53,down,Daniel Caesar,Best Part (feat. H.E.R.),50,16,104,,,,
54,down,Joji,SLOW DANCING IN THE DARK,49,25,102,,,,
55,up,Usher,Omg (feat. will.i.am),55,3,41,,,,
56,up,The Weeknd,In Your Eyes,60,2,85,41,2020-03-22,12,2020-03-29
57,up,The Weeknd,Reminder,58,13,101,,,,
58,down,Andra Day,Rise Up,57,35,100,63,2020-04-05,63,2020-04-05
59,up,Bryson Tiller,Exchange,59,14,104,,,,
60,up,"Earth, Wind & Fire",September,61,17,87,,,,
61,down,Miguel,Sure Thing,53,1,43,,,,
62,up,Ben E. King,Stand By Me,63,16,83,,,,
63,down,blackbear,Idfc,51,49,19,,,,
64,down,The Weeknd,Heartless,62,2,101,22,2019-12-01,5,2019-12-08
65,down,Khalid & Normani,Love Lies,56,28,104,,,,
66,up,The Weeknd,After Hours,70,2,85,37,2020-02-23,22,2020-03-01
67,down,SZA,Love Galore (feat. Travis Scott),64,14,84,,,,
68,up,Majid Jordan,Wildest Dreams,76,68,2,,,,
69,up,Majid Jordan,Sway (feat. Diddy),78,69,2,,,,
70,down,Khalid,Saturday Nights,69,12,103,,,,
71,up,Khalid,Talk,72,5,103,86,2019-10-06,86,2019-10-06
72,up,Majid Jordan,Been Through That,79,45,6,,,,
73,down,Khalid & Disclosure,Know Your Worth,71,2,91,66,2020-02-09,39,2020-02-16
74,down,Daniel Caesar,Get You (feat. Kali Uchis),65,25,94,,,,
75,up,Omah Lay,Understand,75,39,17,,,,
76,up,Alicia Keys,No One,82,35,82,,,,
77,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),66,18,104,,,,
78,up,Majid Jordan,Life Worth Living,80,78,2,,,,
79,up,Akon,Right Now (Na Na Na),81,50,75,,,,
80,down,6LACK,Pretty Little Fears (feat. J. Cole),73,52,65,,,,
81,-,Chris Brown,Forever (Main Version),-,34,43,,,,
82,up,Majid Jordan,Love Unconditional,86,82,2,,,,
83,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,71,33,,,,
84,-,The Weeknd,Acquainted,-,38,12,,,,
85,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,85,1,,,,
86,down,Mario,Let Me Love You,83,63,61,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,22,,,,
88,-,6LACK,PRBLMS,-,78,27,,,,
89,up,Jeremih,Don't Tell 'Em (feat. YG),97,33,35,,,,
90,-,Ginuwine,Pony,-,90,1,,,,
91,-,R. Kelly,Ignition (Remix),-,77,17,,,,
92,-,Chris Brown,Kiss Kiss (Main Version),-,59,3,,,,
93,down,Majid Jordan,Sweet,87,87,2,,,,
94,-,Blondie,Call Me,-,49,14,,,,
95,-,CeeLo Green,F**k You,-,85,3,,,,
96,-,Rick James,Super Freak,-,28,5,,,,
97,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,91,7,,,,
98,down,The Weeknd,Wicked Games,88,44,20,,,,
99,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),89,4,73,79,2019-11-10,77,2019-11-17
100,-,Doja Cat,Like That (feat. Gucci Mane),-,7,93,99,2020-04-12,91,2020-04-19
