Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,I Hate U,19,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,107,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,6,,,,
4,down,The Weeknd,Take My Breath,3,1,19,,,,
5,up,Aretha Franklin,Winter Wonderland,6,2,20,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,34,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Save Your Tears,7,1,83,80,2020-03-22,1,2021-03-21
8,up,Khalid,Open (feat. Majid Jordan),64,8,2,,,,
9,down,Summer Walker,No Love,5,2,6,,,,
10,up,Donny Hathaway,This Christmas,14,3,19,,,,
11,up,Khalid,Present,18,9,8,,,,
12,down,GIVĒON,For Tonight,9,2,12,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,3,110,,,,
14,down,Realestk,Wfm,11,10,4,,,,
15,down,The Weeknd,Die For You,12,3,100,,,,
16,down,Majid Jordan,Waves of Blue,10,3,36,,,,
17,up,Khalid,Retrograde (feat. 6LACK & Lucky Daye),69,17,2,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,41,6,2021-03-14,2,2021-05-09
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,110,,,,
20,down,The Weeknd,The Hills,17,5,110,,,,
21,up,SZA,Good Days,24,1,51,39,2021-01-03,8,2021-01-10
22,down,Childish Gambino,Redbone,20,8,110,,,,
23,down,Doja Cat,Streets,21,3,49,27,2021-01-24,7,2021-03-07
24,up,Brent Faiyaz,MERCEDES,72,24,2,,,,
25,down,Majid Jordan,Stars Align (with Drake),13,1,8,,,,
26,down,Steve Lacy,Dark Red,22,7,21,,,,
27,up,Khalid,Scenic Drive (feat. Smino & Ari Lennox),79,27,2,,,,
28,up,The Weeknd,Can't Feel My Face,28,8,99,,,,
29,down,Khalid,Young Dumb & Broke,26,9,110,,,,
30,down,J. Cole,Work Out,25,9,110,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,7,110,,,,
32,up,Tory Lanez,‘87 Stingray,63,23,2,,,,
33,down,Khalid,Better,29,6,110,,,,
34,up,Khalid,Backseat,78,34,2,,,,
35,down,Tory Lanez,Lady of Namek,34,12,4,,,,
36,down,Giveon,HEARTBREAK ANNIVERSARY,30,1,46,37,2021-02-21,8,2021-03-21
37,down,The Weeknd,Call Out My Name,33,5,110,,,,
38,down,Summer Walker & City Girls,Ex For A Reason,23,3,9,,,,
39,down,John Legend,All of Me,31,11,110,,,,
40,up,Khalid,All I Feel Is Rain (feat. JID),80,40,2,,,,
41,down,Summer Walker,Insane,27,12,6,,,,
42,down,Chris Brown,No Guidance (feat. Drake),37,1,110,34,2019-10-06,34,2019-10-06
43,down,TLC,No Scrubs,35,8,110,,,,
44,down,PARTYNEXTDOOR,Break From Toronto,38,32,41,,,,
45,down,The Weeknd,Often,44,16,98,,,,
46,down,Khalid,Location,40,16,110,,,,
47,down,Akon,"Bananza (Belly Dancer) [12"" Version]",45,45,3,,,,
48,down,Doja Cat,Say So,42,2,105,100,2020-02-02,6,2020-05-03
49,up,Khalid,Brand New (feat. QUIN),82,49,2,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,13,110,,,,
51,down,Bryson Tiller,Don't,43,15,107,,,,
52,-,Tory Lanez,Enchanted Waterfall,-,9,1,,,,
53,down,Rihanna,Don't Stop the Music,46,6,97,,,,
54,up,Daniel Caesar,Get You (feat. Kali Uchis),56,25,100,,,,
55,down,The Weeknd,Earned It (Fifty Shades of Grey),50,22,39,,,,
56,down,Chris Brown & Young Thug,Go Crazy,49,2,84,98,2020-05-31,13,2020-08-16
57,up,The Weeknd,In Your Eyes,74,2,91,41,2020-03-22,12,2020-03-29
58,down,Summer Walker,Toxic (feat. Lil Durk),39,8,6,,,,
59,down,Ali Gatie,It's You,55,2,110,41,2019-10-06,35,2019-10-27
60,up,Khalid,Voicemail (feat. Kiana Ledé),85,60,2,,,,
61,down,Capella Grey,Gyalis,53,4,26,,,,
62,down,Rihanna,Disturbia,58,2,96,,,,
63,down,Estelle,American Boy (feat. Kanye West),59,21,110,,,,
64,down,Khalid,8TEEN,61,17,110,,,,
65,-,Tory Lanez,The Color Violet,-,2,1,,,,
66,up,Akon,Right Now (Na Na Na),90,50,81,,,,
67,-,Tory Lanez,Pink Dolphin Sunset (feat. Tee),-,15,1,,,,
68,down,Chlöe,Have Mercy,62,7,14,,,,
69,down,Aaliyah,Are You That Somebody,67,67,3,,,,
70,up,The Weeknd,Reminder,70,13,107,,,,
71,up,SZA,Love Galore (feat. Travis Scott),73,14,90,,,,
72,up,Khalid,Intro (feat. Alicia Keys),86,72,2,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,41,8,5,,,,
74,-,Tory Lanez,Lavender Sunflower,-,16,1,,,,
75,-,Tory Lanez,Ballad of a Badman,-,17,1,,,,
76,down,Bryson Tiller,Exchange,66,14,110,,,,
77,-,Tory Lanez,Midnight's Interlude,-,33,1,,,,
78,down,Summer Walker,Bitter (Narration By Cardi B),47,4,6,,,,
79,down,Summer Walker,Throw It Away,54,7,6,,,,
80,down,"Earth, Wind & Fire",Let's Groove,57,16,18,,,,
81,-,Tory Lanez,Pluto’s Last Comet,-,34,1,,,,
82,down,Daniel Caesar,Best Part (feat. H.E.R.),76,16,110,,,,
83,-,Tory Lanez,Hurt From Mercury,-,40,1,,,,
84,down,Joji,SLOW DANCING IN THE DARK,68,25,108,,,,
85,down,Jay Sean,Down (feat. Lil Wayne),65,32,79,,,,
86,-,Tory Lanez,Last Kiss of Nebulon,-,45,1,,,,
87,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,76,1,,,,
88,up,The Weeknd,Heartless,92,2,106,22,2019-12-01,5,2019-12-08
89,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,5,98,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),52,10,5,,,,
91,down,Brent Faiyaz,Dead Man Walking,88,4,48,,,,
92,up,SZA,Broken Clocks,97,25,33,,,,
93,down,Summer Walker,Unloyal,71,16,6,,,,
94,-,FRVRFRIDAY,Time & It's Order,-,44,1,,,,
95,down,The Weeknd,Acquainted,94,38,14,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,51,12,5,,,,
97,down,Miguel,Sure Thing,84,1,49,,,,
98,down,Khalid & Normani,Love Lies,95,28,110,,,,
99,down,AP Dhillon & Intense,Toxic,93,2,57,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,77,16,5,,,,
