Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,VEDO,You Got It,3,2,5,71,2020-09-27,67,2020-10-04
3,down,Chris Brown & Young Thug,Go Crazy,2,2,22,98,2020-05-31,13,2020-08-16
4,up,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],61,4,2,,,,
5,up,Chris Brown,No Guidance (feat. Drake),7,1,48,34,2019-10-06,34,2019-10-06
6,up,Tory Lanez,A Woman,30,6,2,,,,
7,down,Khalid & Disclosure,Know Your Worth,4,2,35,66,2020-02-09,39,2020-02-16
8,down,"Calvin Harris, The Weeknd",Over Now,5,1,6,39,2020-09-06,39,2020-09-06
9,down,SZA,Hit Different (feat. Ty Dolla $ign),8,4,5,48,2020-09-13,48,2020-09-13
10,up,Bryson Tiller,Always Forever,20,5,2,,,,
11,down,Doja Cat,Say So,9,2,43,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,King Of The Fall,70,12,2,,,,
13,up,Tory Lanez,Look How GOD Works,54,13,2,,,,
14,down,Ali Gatie,Welcome Back (feat. Alessia Cara),6,6,3,,,,
15,down,Ali Gatie,It's You,10,2,48,41,2019-10-06,35,2019-10-27
16,-,Bryson Tiller,Outta Time (feat. Drake),-,1,1,64,2020-10-11,64,2020-10-11
17,up,Tory Lanez,Solar Drive @ Night,69,17,2,,,,
18,down,Brent Faiyaz,Dead Man Walking,11,4,3,,,,
19,down,Khalid,Young Dumb & Broke,12,9,48,,,,
20,up,Jessie Reyez,NO ONE’S IN THE ROOM,85,20,2,,,,
21,down,John Legend,All of Me,19,11,48,,,,
22,down,PARTYNEXTDOOR,BELIEVE IT,13,2,28,100,2020-03-29,55,2020-04-05
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,48,,,,
24,down,Khalid,Better,15,6,48,,,,
25,down,Doja Cat,Like That (feat. Gucci Mane),14,7,40,99,2020-04-12,91,2020-04-19
26,up,Tory Lanez,Things I Should of Said,72,26,2,,,,
27,down,The Weeknd,In Your Eyes,16,2,29,41,2020-03-22,12,2020-03-29
28,down,Childish Gambino,Redbone,21,8,48,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),22,3,48,,,,
30,down,Khalid,Location,23,16,48,,,,
31,down,The Weeknd,The Hills,24,5,48,,,,
32,down,The Weeknd,Heartless,18,2,45,22,2019-12-01,5,2019-12-08
33,up,Bryson Tiller,Exchange,43,14,48,,,,
34,down,TLC,No Scrubs,27,8,48,,,,
35,down,Khalid,8TEEN,26,17,48,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,13,48,,,,
37,down,J. Cole,Work Out,28,9,48,,,,
38,down,Daniel Caesar,Best Part (feat. H.E.R.),31,16,48,,,,
39,up,Bryson Tiller,Don't,41,13,48,,,,
40,down,The Weeknd,Call Out My Name,33,5,48,,,,
41,up,Tory Lanez,Jokes On Me,74,41,2,,,,
42,down,Estelle,American Boy (feat. Kanye West),38,21,48,,,,
43,-,Bryson Tiller,Years Go By,-,4,1,,,,
44,down,Tai Verdes,Stuck in the Middle,35,35,5,,,,
45,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),34,4,48,79,2019-11-10,77,2019-11-17
46,up,Rotimi,In My Bed (feat. Wale),46,17,3,,,,
47,down,Joji,SLOW DANCING IN THE DARK,44,25,48,,,,
48,down,Khalid,Talk,36,5,48,86,2019-10-06,86,2019-10-06
49,down,Khalid & Normani,Love Lies,39,28,48,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,7,48,,,,
51,-,Bryson Tiller,I'm Ready for You,-,8,1,,,,
52,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,18,48,,,,
53,down,SZA,Love Galore (feat. Travis Scott),37,14,28,,,,
54,down,Doja Cat,Say So (feat. Nicki Minaj),40,2,23,57,2020-03-08,13,2020-05-10
55,down,Rihanna,Disturbia,52,2,34,,,,
56,down,Daniel Caesar,Get You (feat. Kali Uchis),49,25,42,,,,
57,down,Tory Lanez,The Take (feat. Chris Brown),48,2,47,65,2019-11-24,65,2019-11-24
58,down,Khalid,Saturday Nights,50,12,48,,,,
59,down,Jeremih,Don't Tell 'Em (feat. YG),51,33,10,,,,
60,up,Rihanna,Don't Stop the Music,64,6,35,,,,
61,down,Doja Cat,Freak,45,8,9,,,,
62,-,Bryson Tiller,Things Change,-,11,1,,,,
63,down,Andra Day,Rise Up,56,35,44,63,2020-04-05,63,2020-04-05
64,up,Usher & Alicia Keys,My Boo,75,9,3,,,,
65,-,Giveon,Stuck On You,-,7,1,,,,
66,-,Bryson Tiller,Sorrows,-,9,1,,,,
67,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,57,43,48,,,,
68,-,Bryson Tiller,Keep Doing What You’re Doing,-,15,1,,,,
69,-,Bryson Tiller,Timeless Interlude,-,17,1,,,,
70,-,Bryson Tiller,Next to You,-,10,1,,,,
71,down,The Weeknd,Reminder,60,13,45,,,,
72,up,Bryson Tiller,Inhale,80,9,5,,,,
73,down,Brent Faiyaz,Trust,59,6,27,,,,
74,down,Jay Sean,Down (feat. Lil Wayne),58,32,18,,,,
75,up,Brent Faiyaz,Clouded,81,48,5,,,,
76,up,Savannah Ré,Homies,94,76,2,,,,
77,down,Jhené Aiko,B.S. (feat. H.E.R.),55,4,31,79,2020-03-08,73,2020-03-15
78,down,The Weeknd,Die For You,62,3,38,,,,
79,down,Kehlani,Can I (feat. Tory Lanez),53,3,22,79,2020-05-17,79,2020-05-17
80,-,Giveon,Last Time (feat. Snoh Aalegra),-,30,1,,,,
81,-,Giveon,Still Your Best,-,22,1,,,,
82,down,Summer Walker & Usher,Come Thru,66,3,48,91,2019-11-10,74,2019-12-01
83,down,blackbear,do re mi,65,53,48,,,,
84,-,Giveon,When It's All Said And Done,-,52,1,,,,
85,down,Jessie Reyez,Figures,79,19,48,,,,
86,-,Thundercat,Funny Thing,-,80,1,,,,
87,down,Alicia Keys,No One,67,35,29,,,,
88,down,The Weeknd,Often,68,16,38,,,,
89,-,Ella Mai,Not Another Love Song,-,35,1,,,,
90,down,Bryson Tiller,Just Another Interlude,87,87,2,,,,
91,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),91,76,19,,,,
92,down,Bryson Tiller,Self Righteous,89,89,2,,,,
93,down,"Earth, Wind & Fire",September,32,17,34,,,,
94,-,Jorja Smith,Come Over (feat. Popcaan),-,55,1,,,,
95,-,John Legend,Wild,-,6,5,,,,
96,down,TLC,Waterfalls,88,46,29,,,,
97,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],95,7,20,,,,
98,-,Fousheé,Deep End,-,3,1,,,,
99,down,Chris Brown,Forever (Main Version),96,34,11,,,,
100,-,Jhené Aiko,On the Way (feat. Mila J),-,100,1,,,,
