Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,3,1,92,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,19,76,2021-04-25,2,2021-05-02
4,up,Capella Grey,Gyalis,5,4,11,,,,
5,up,The Weeknd,Save Your Tears,7,1,68,80,2020-03-22,1,2021-03-21
6,up,Majid Jordan,Waves of Blue,6,3,21,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,3,5,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,26,6,2021-03-14,2,2021-05-09
9,up,Steve Lacy,Dark Red,9,7,6,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,95,,,,
11,up,Khalid,Better,11,6,95,,,,
12,up,dvsn & Ty Dolla $ign,Memories,49,12,2,,,,
13,down,J. Cole,Work Out,12,9,95,,,,
14,down,Khalid,Young Dumb & Broke,13,9,95,,,,
15,up,Childish Gambino,Redbone,15,8,95,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),14,3,95,,,,
17,down,Doja Cat,Streets,16,3,34,27,2021-01-24,7,2021-03-07
18,down,SZA,Good Days,17,1,36,39,2021-01-03,8,2021-01-10
19,down,Giveon,HEARTBREAK ANNIVERSARY,18,1,31,37,2021-02-21,8,2021-03-21
20,up,The Weeknd,The Hills,20,5,95,,,,
21,down,Chris Brown & Young Thug,Go Crazy,19,2,69,98,2020-05-31,13,2020-08-16
22,down,TLC,No Scrubs,21,8,95,,,,
23,up,"Earth, Wind & Fire",Let's Groove,28,16,3,,,,
24,down,John Legend,All of Me,22,11,95,,,,
25,down,Chris Brown,No Guidance (feat. Drake),23,1,95,34,2019-10-06,34,2019-10-06
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,13,95,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,7,95,,,,
28,down,Doja Cat,Say So,25,2,90,100,2020-02-02,6,2020-05-03
29,down,Khalid,Location,27,16,95,,,,
30,down,Estelle,American Boy (feat. Kanye West),29,21,95,,,,
31,up,The Weeknd,Can't Feel My Face,37,8,84,,,,
32,down,Khalid,8TEEN,30,17,95,,,,
33,down,Rihanna,Don't Stop the Music,31,6,82,,,,
34,up,The Weeknd,Call Out My Name,35,5,95,,,,
35,down,Rihanna,Disturbia,34,2,81,,,,
36,up,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),43,11,9,,,,
37,down,Khalid & Disclosure,Know Your Worth,36,2,82,66,2020-02-09,39,2020-02-16
38,up,The Weeknd,Die For You,41,3,85,,,,
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,18,95,,,,
40,down,The Weeknd,In Your Eyes,38,2,76,41,2020-03-22,12,2020-03-29
41,down,Ali Gatie,It's You,39,2,95,41,2019-10-06,35,2019-10-27
42,down,Brent Faiyaz,Wasting Time (feat. Drake),32,3,9,,,,
43,up,Khalid & Normani,Love Lies,45,28,95,,,,
44,up,Kali Uchis,telepatía,44,6,28,27,2021-02-28,6,2021-03-28
45,up,Miguel,Sure Thing,46,1,34,,,,
46,down,Destiny's Child,"Bills, Bills, Bills",42,12,11,,,,
47,up,Usher,Omg (feat. will.i.am),48,3,32,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,5,83,,,,
49,up,Jay Sean,Down (feat. Lil Wayne),50,32,64,,,,
50,down,Omah Lay,Understand,47,39,8,,,,
51,up,Daniel Caesar,Best Part (feat. H.E.R.),54,16,95,,,,
52,down,The Weeknd,Often,51,16,83,,,,
53,up,PARTYNEXTDOOR,Break From Toronto,53,32,26,,,,
54,down,Alicia Keys,No One,52,35,73,,,,
55,up,Andra Day,Rise Up,68,35,91,63,2020-04-05,63,2020-04-05
56,up,SZA,Love Galore (feat. Travis Scott),58,14,75,,,,
57,down,Blondie,Call Me,55,49,6,,,,
58,down,Akon,Right Now (Na Na Na),56,50,66,,,,
59,down,The Weeknd,Reminder,57,13,92,,,,
60,down,"Earth, Wind & Fire",September,59,17,78,,,,
61,down,Ben E. King,Stand By Me,60,16,74,,,,
62,up,The Weeknd,Heartless,62,2,92,22,2019-12-01,5,2019-12-08
63,down,Khalid,Talk,61,5,94,86,2019-10-06,86,2019-10-06
64,up,Chris Brown,Forever (Main Version),66,34,35,,,,
65,up,PARTYNEXTDOOR,BELIEVE IT,70,2,75,100,2020-03-29,55,2020-04-05
66,down,The Weeknd,After Hours,64,2,76,37,2020-02-23,22,2020-03-01
67,down,Khalid,Saturday Nights,63,12,94,,,,
68,up,Bryson Tiller,Don't,74,13,92,,,,
69,down,Bill Withers,Ain't No Sunshine,65,47,61,76,2020-04-05,76,2020-04-05
70,down,Mario,Let Me Love You,69,63,52,,,,
71,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,71,43,94,,,,
72,up,Joji,SLOW DANCING IN THE DARK,77,25,93,,,,
73,down,AP Dhillon & Intense,Toxic,67,2,46,,,,
74,down,H.E.R.,Come Through (feat. Chris Brown),73,9,19,,,,
75,up,Doja Cat,Like That (feat. Gucci Mane),79,7,87,99,2020-04-12,91,2020-04-19
76,up,Aaliyah,One In A Million,81,76,2,,,,
77,down,Bryson Tiller,Exchange,75,14,95,,,,
78,up,The Weeknd,Earned It (Fifty Shades of Grey),91,22,24,,,,
79,down,A-Wall,Loverboy,72,72,3,,,,
80,up,dvsn & Ty Dolla $ign,Can't Tell (feat. YG),82,80,2,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,38,15,,,,
82,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,78,49,11,,,,
83,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,39,26,,,,
84,down,Kayla Nicole,Bundles (feat. Taylor Girlz),76,18,15,,,,
85,up,TLC,Waterfalls,89,46,71,,,,
86,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,76,16,,,,
87,down,dvsn & Ty Dolla $ign,Don't Say A Word,84,84,2,,,,
88,down,dvsn & Ty Dolla $ign,Somebody That You Don't Know (feat. Rauw Alejandro),87,87,2,,,,
89,down,Daniel Caesar,Get You (feat. Kali Uchis),83,25,85,,,,
90,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,71,28,,,,
91,-,Bryson Tiller,Run Me Dry,-,24,2,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,90,79,17,,,,
93,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),99,27,6,,,,
94,up,Ginuwine,Pony,95,89,7,,,,
95,-,Al Green,Let's Stay Together,-,73,8,,,,
96,down,Philip Bailey,Easy Lover,93,72,18,,,,
97,up,Tina Turner,The Best (Edit),97,67,10,,,,
98,-,Lauryn Hill,Doo Wop (That Thing),-,82,14,,,,
99,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,65,90,2019-11-24,42,2019-12-01
100,-,Destiny's Child,Say My Name (Edit),-,46,19,,,,
