Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
4,up,Capella Grey,Gyalis,4,4,15,,,,
5,up,The Weeknd,Save Your Tears,5,1,72,80,2020-03-22,1,2021-03-21
6,up,Majid Jordan,Waves of Blue,6,3,25,,,,
7,up,Chlöe,Have Mercy,7,7,3,,,,
8,up,Steve Lacy,Dark Red,8,7,10,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,99,,,,
10,up,J. Cole,Work Out,12,9,99,,,,
11,up,Majid Jordan,Summer Rain,72,11,2,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,30,6,2021-03-14,2,2021-05-09
13,up,Khalid,Young Dumb & Broke,14,9,99,,,,
14,down,Khalid,Better,13,6,99,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,3,9,,,,
16,up,The Weeknd,Die For You,18,3,89,,,,
17,down,Childish Gambino,Redbone,16,8,99,,,,
18,up,The Weeknd,The Hills,20,5,99,,,,
19,up,"Earth, Wind & Fire",September,56,17,82,,,,
20,down,"Earth, Wind & Fire",Let's Groove,19,16,7,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),15,3,99,,,,
22,down,Doja Cat,Streets,17,3,38,27,2021-01-24,7,2021-03-07
23,down,SZA,Good Days,22,1,40,39,2021-01-03,8,2021-01-10
24,down,John Legend,All of Me,23,11,99,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,21,1,35,37,2021-02-21,8,2021-03-21
26,down,TLC,No Scrubs,25,8,99,,,,
27,up,Khalid,Location,30,16,99,,,,
28,up,Estelle,American Boy (feat. Kanye West),29,21,99,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,7,99,,,,
30,down,Doja Cat,Say So,27,2,94,100,2020-02-02,6,2020-05-03
31,up,Tems,Found (feat. Brent Faiyaz),62,31,2,,,,
32,down,Chris Brown,No Guidance (feat. Drake),24,1,99,34,2019-10-06,34,2019-10-06
33,down,The Weeknd,Call Out My Name,31,5,99,,,,
34,down,Rihanna,Disturbia,33,2,85,,,,
35,down,Chris Brown & Young Thug,Go Crazy,28,2,73,98,2020-05-31,13,2020-08-16
36,down,Rihanna,Don't Stop the Music,34,6,86,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,13,99,,,,
38,down,Khalid,8TEEN,35,17,99,,,,
39,down,Ali Gatie,It's You,36,2,99,41,2019-10-06,35,2019-10-27
40,down,The Weeknd,Can't Feel My Face,37,8,88,,,,
41,up,PARTYNEXTDOOR,Break From Toronto,43,32,30,,,,
42,down,Daniel Caesar,Best Part (feat. H.E.R.),40,16,99,,,,
43,down,Miguel,Sure Thing,39,1,38,,,,
44,up,Usher,Omg (feat. will.i.am),45,3,36,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,5,87,,,,
46,up,Joji,SLOW DANCING IN THE DARK,46,25,97,,,,
47,down,Khalid & Disclosure,Know Your Worth,38,2,86,66,2020-02-09,39,2020-02-16
48,up,Tems,Crazy Tings,60,48,3,,,,
49,down,Omah Lay,Understand,41,39,12,,,,
50,down,Khalid & Normani,Love Lies,44,28,99,,,,
51,down,The Weeknd,Often,47,16,87,,,,
52,-,GIVĒON,For Tonight,-,2,1,,,,
53,down,Bryson Tiller,Don't,51,13,96,,,,
54,down,The Weeknd,Earned It (Fifty Shades of Grey),48,22,28,,,,
55,down,Jay Sean,Down (feat. Lil Wayne),50,32,68,,,,
56,down,The Weeknd,In Your Eyes,49,2,80,41,2020-03-22,12,2020-03-29
57,down,blackbear,Idfc,55,49,14,,,,
58,down,Andra Day,Rise Up,53,35,95,63,2020-04-05,63,2020-04-05
59,down,Alicia Keys,No One,42,35,77,,,,
60,down,The Weeknd,Reminder,58,13,96,,,,
61,up,Bryson Tiller,Exchange,61,14,99,,,,
62,up,SZA,Love Galore (feat. Travis Scott),64,14,79,,,,
63,down,Kali Uchis,telepatía,59,6,32,27,2021-02-28,6,2021-03-28
64,down,Ben E. King,Stand By Me,54,16,78,,,,
65,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,18,99,,,,
66,down,The Weeknd,Heartless,63,2,96,22,2019-12-01,5,2019-12-08
67,down,Khalid,Saturday Nights,66,12,98,,,,
68,down,Khalid,Talk,65,5,98,86,2019-10-06,86,2019-10-06
69,down,The Weeknd,After Hours,67,2,80,37,2020-02-23,22,2020-03-01
70,up,Mario,Let Me Love You,70,63,56,,,,
71,down,Daniel Caesar,Get You (feat. Kali Uchis),69,25,89,,,,
72,up,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),85,72,2,,,,
73,down,Jeremih,Don't Tell 'Em (feat. YG),68,33,30,,,,
74,up,Akon,Right Now (Na Na Na),75,50,70,,,,
75,down,Bill Withers,Ain't No Sunshine,74,47,65,76,2020-04-05,76,2020-04-05
76,up,Blondie,Call Me,83,49,10,,,,
77,up,Chris Brown,Forever (Main Version),77,34,39,,,,
78,down,Brent Faiyaz,Wasting Time (feat. Drake),73,3,13,,,,
79,up,Giveon,Stuck On You,91,7,44,,,,
80,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),78,76,19,,,,
81,up,AP Dhillon & Intense,Toxic,87,2,50,,,,
82,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,71,43,98,,,,
83,up,The Weeknd,Wicked Games,92,44,15,,,,
84,down,6LACK,Pretty Little Fears (feat. J. Cole),82,52,60,,,,
85,down,Doja Cat,Like That (feat. Gucci Mane),84,7,91,99,2020-04-12,91,2020-04-19
86,down,Tems,Replay,76,76,2,,,,
87,-,Philip Bailey,Easy Lover,-,72,21,,,,
88,-,TLC,Waterfalls,-,46,74,,,,
89,down,Kehlani,Altar,86,86,2,,,,
90,-,Summer Walker & Drake,Girls Need Love (Remix),-,17,63,,,,
91,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),94,91,6,,,,
92,-,SZA,Broken Clocks,-,25,26,,,,
93,down,Destiny's Child,"Bills, Bills, Bills",79,12,15,,,,
94,-,PARTYNEXTDOOR,BELIEVE IT,-,2,78,100,2020-03-29,55,2020-04-05
95,down,PARTYNEXTDOOR,Recognize (feat. Drake),89,79,4,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,38,19,,,,
97,down,H.E.R.,Come Through (feat. Chris Brown),81,9,23,,,,
98,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,4,70,79,2019-11-10,77,2019-11-17
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),93,27,10,,,,
100,down,blackbear,do re mi,96,53,71,,,,
