Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,6,,,,
2,up,The Weeknd,Take My Breath,55,1,25,,,,
3,up,The Weeknd,Blinding Lights,3,1,116,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Is There Someone Else?,2,2,6,,,,
5,up,Muni Long,Hrs and Hrs,7,5,7,,,,
6,up,SZA,I Hate U,6,1,11,,,,
7,down,The Weeknd,Out of Time,5,2,6,,,,
8,up,The Weeknd,Save Your Tears,8,1,92,80,2020-03-22,1,2021-03-21
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,43,76,2021-04-25,2,2021-05-02
10,up,GIVĒON,For Tonight,12,2,21,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,119,,,,
12,down,The Weeknd,Gasoline,10,5,6,,,,
13,down,The Weeknd,Less Than Zero,11,8,6,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,1,15,,,,
15,up,The Weeknd,The Hills,20,5,119,,,,
16,up,Childish Gambino,Redbone,19,8,119,,,,
17,up,"12AM, Tyla Yaweh & Pressa",Showgirls,84,17,2,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),22,3,119,,,,
19,down,The Weeknd,How Do I Make You Love Me?,13,6,6,,,,
20,up,Summer Walker,No Love,21,2,15,,,,
21,up,Khalid,Young Dumb & Broke,23,9,119,,,,
22,up,The Weeknd,Die For You,24,3,109,,,,
23,down,The Weeknd,Best Friends,16,8,6,,,,
24,up,J. Cole,Work Out,25,9,119,,,,
25,up,Doja Cat,Streets,28,3,58,27,2021-01-24,7,2021-03-07
26,up,John Legend,All of Me,34,11,119,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,7,119,,,,
28,up,Steve Lacy,Dark Red,30,7,30,,,,
29,down,Majid Jordan,Waves of Blue,15,3,45,,,,
30,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",18,7,6,,,,
31,up,TLC,No Scrubs,31,8,119,,,,
32,up,Khalid,Better,35,6,119,,,,
33,down,SZA,Good Days,32,1,60,39,2021-01-03,8,2021-01-10
34,down,Tory Lanez,The Color Violet,27,2,10,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,2,50,6,2021-03-14,2,2021-05-09
36,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),26,11,6,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,13,119,,,,
38,down,The Weeknd,Starry Eyes,29,10,6,,,,
39,up,The Weeknd,Can't Feel My Face,43,8,108,,,,
40,down,Chris Brown,No Guidance (feat. Drake),38,1,119,34,2019-10-06,34,2019-10-06
41,up,Giveon,HEARTBREAK ANNIVERSARY,45,1,55,37,2021-02-21,8,2021-03-21
42,up,Khalid,Location,42,16,119,,,,
43,up,Rihanna,Disturbia,48,2,105,,,,
44,up,PARTYNEXTDOOR,Break From Toronto,44,32,50,,,,
45,down,The Weeknd,Call Out My Name,41,5,119,,,,
46,down,Rihanna,Don't Stop the Music,40,6,106,,,,
47,up,Doja Cat,Say So,47,2,114,100,2020-02-02,6,2020-05-03
48,up,Khalid,8TEEN,49,17,119,,,,
49,down,The Weeknd,Don’t Break My Heart,37,13,6,,,,
50,up,Estelle,American Boy (feat. Kanye West),52,21,119,,,,
51,up,The Weeknd,Earned It (Fifty Shades of Grey),53,22,48,,,,
52,up,Chris Brown & Young Thug,Go Crazy,57,2,93,98,2020-05-31,13,2020-08-16
53,up,Bryson Tiller,Don't,56,13,116,,,,
54,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],89,42,2,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,5,107,,,,
56,up,The Weeknd,Often,64,16,107,,,,
57,up,AP Dhillon & Intense,Toxic,61,2,66,,,,
58,up,Andra Day,Rise Up,59,35,113,63,2020-04-05,63,2020-04-05
59,up,Daniel Caesar,Get You (feat. Kali Uchis),67,25,109,,,,
60,up,Jay Sean,Down (feat. Lil Wayne),68,32,88,,,,
61,up,The Weeknd,In Your Eyes,63,2,100,41,2020-03-22,12,2020-03-29
62,up,The Weeknd,Reminder,77,13,116,,,,
63,down,Realestk,Wfm,39,10,13,,,,
64,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,18,117,,,,
65,up,Ali Gatie,It's You,69,2,119,41,2019-10-06,35,2019-10-27
66,up,Alicia Keys,No One,76,35,95,,,,
67,up,Majid Jordan,Stars Align (with Drake),70,1,17,,,,
68,up,Usher,Omg (feat. will.i.am),72,3,55,,,,
69,up,SZA,Love Galore (feat. Travis Scott),75,14,99,,,,
70,up,Joji,SLOW DANCING IN THE DARK,73,25,117,,,,
71,up,Daniel Caesar,Best Part (feat. H.E.R.),74,16,119,,,,
72,up,Khalid & Normani,Love Lies,87,28,119,,,,
73,up,Akon,Right Now (Na Na Na),79,50,89,,,,
74,up,Ben E. King,Stand By Me,80,16,97,,,,
75,up,Queen Naija & Big Sean,Hate Our Love,92,75,2,,,,
76,up,"Earth, Wind & Fire",September,81,17,101,,,,
77,up,Khalid,Talk,82,5,112,86,2019-10-06,86,2019-10-06
78,up,The Weeknd,Heartless,83,2,115,22,2019-12-01,5,2019-12-08
79,up,SAFE,Feeling Lucky,93,79,2,,,,
80,down,Chris Brown,Iffy,54,35,5,,,,
81,down,Tory Lanez,Lady of Namek,66,12,13,,,,
82,down,Ella Mai,DFMU,50,50,3,,,,
83,up,Bryson Tiller,Exchange,85,14,119,,,,
84,down,The Weeknd,Dawn FM,51,12,6,,,,
85,down,"Earth, Wind & Fire",Let's Groove,71,16,27,,,,
86,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,88,3,26,,,,
87,down,Miguel,Sure Thing,78,1,58,,,,
88,up,Mary J. Blige,Family Affair,99,4,3,,,,
89,down,The Weeknd,Every Angel is Terrifying,60,16,6,,,,
90,up,Blondie,Call Me,94,49,22,,,,
91,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,90,1,,,,
92,down,The Weeknd,A Tale By Quincy,62,17,6,,,,
93,up,Mario,Let Me Love You,95,63,65,,,,
94,up,Doja Cat,Like That (feat. Gucci Mane),100,7,95,99,2020-04-12,91,2020-04-19
95,-,Bill Withers,Ain't No Sunshine,-,47,73,76,2020-04-05,76,2020-04-05
96,up,Khalid,Saturday Nights,97,12,107,,,,
97,-,SZA,Broken Clocks,-,25,35,,,,
98,down,Khalid & Disclosure,Know Your Worth,90,2,99,66,2020-02-09,39,2020-02-16
99,-,TLC,Waterfalls,-,46,76,,,,
100,down,The Weeknd,After Hours,96,2,95,37,2020-02-23,22,2020-03-01
