Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,42,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,3,2,19,98,2020-05-31,13,2020-08-16
3,down,"Calvin Harris, The Weeknd",Over Now,1,1,3,39,2020-09-06,39,2020-09-06
4,up,SZA,Hit Different (feat. Ty Dolla $ign),49,4,2,48,2020-09-13,48,2020-09-13
5,up,VEDO,You Got It,28,2,2,71,2020-09-27,67,2020-10-04
6,down,Khalid & Disclosure,Know Your Worth,4,2,32,66,2020-02-09,39,2020-02-16
7,down,Chris Brown,No Guidance (feat. Drake),5,1,45,34,2019-10-06,34,2019-10-06
8,down,Doja Cat,Say So,6,2,40,100,2020-02-02,6,2020-05-03
9,up,Bryson Tiller,Inhale,42,9,2,,,,
10,down,The Weeknd,Heartless,9,2,42,22,2019-12-01,5,2019-12-08
11,down,PARTYNEXTDOOR,BELIEVE IT,7,2,25,100,2020-03-29,55,2020-04-05
12,down,Doja Cat,Like That (feat. Gucci Mane),8,7,37,99,2020-04-12,91,2020-04-19
13,down,The Weeknd,In Your Eyes,11,2,26,41,2020-03-22,12,2020-03-29
14,down,Khalid,Young Dumb & Broke,10,9,45,,,,
15,down,Ali Gatie,It's You,12,2,45,41,2019-10-06,35,2019-10-27
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,45,,,,
17,down,Khalid,Better,14,6,45,,,,
18,down,Childish Gambino,Redbone,15,8,45,,,,
19,down,John Legend,All of Me,17,11,45,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),18,3,45,,,,
21,up,Khalid,Location,21,16,45,,,,
22,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,13,45,,,,
23,down,Khalid,8TEEN,19,17,45,,,,
24,down,The Weeknd,The Hills,22,5,45,,,,
25,down,TLC,No Scrubs,23,8,45,,,,
26,down,Doja Cat,Say So (feat. Nicki Minaj),16,2,20,57,2020-03-08,13,2020-05-10
27,down,J. Cole,Work Out,24,9,45,,,,
28,up,Rick James,Super Freak,91,28,2,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),27,16,45,,,,
30,down,Doja Cat,Freak,26,8,6,,,,
31,down,The Weeknd,Call Out My Name,29,5,45,,,,
32,down,Khalid,Talk,25,5,45,86,2019-10-06,86,2019-10-06
33,up,Jeremih,Don't Tell 'Em (feat. YG),33,33,7,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,7,45,,,,
35,down,Tory Lanez,The Take (feat. Chris Brown),32,2,44,65,2019-11-24,65,2019-11-24
36,up,SZA,Love Galore (feat. Travis Scott),40,14,25,,,,
37,down,Estelle,American Boy (feat. Kanye West),34,21,45,,,,
38,down,Khalid & Normani,Love Lies,36,28,45,,,,
39,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),37,4,45,79,2019-11-10,77,2019-11-17
40,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),31,18,9,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,18,45,,,,
42,down,Khalid,Saturday Nights,39,12,45,,,,
43,down,The Weeknd,After Hours,38,2,30,37,2020-02-23,22,2020-03-01
44,up,Bryson Tiller,Don't,44,15,45,,,,
45,up,Jay Sean,Down (feat. Lil Wayne),45,32,15,,,,
46,up,Rihanna,Disturbia,50,2,31,,,,
47,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],30,7,17,,,,
48,up,Kehlani,Can I (feat. Tory Lanez),59,3,19,79,2020-05-17,79,2020-05-17
49,down,Bryson Tiller,Exchange,47,18,45,,,,
50,down,Daniel Caesar,Get You (feat. Kali Uchis),43,25,39,,,,
51,down,Joji,SLOW DANCING IN THE DARK,46,25,45,,,,
52,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,48,43,45,,,,
53,up,Jhené Aiko,B.S. (feat. H.E.R.),53,4,28,79,2020-03-08,73,2020-03-15
54,down,The Weeknd,Reminder,51,13,42,,,,
55,down,Andra Day,Rise Up,52,35,41,63,2020-04-05,63,2020-04-05
56,up,The Weeknd,Die For You,56,3,35,,,,
57,up,Rihanna,Don't Stop the Music,57,6,32,,,,
58,up,Jessie Reyez,Figures,65,19,45,,,,
59,down,blackbear,do re mi,58,53,45,,,,
60,up,SZA,The Weekend,89,30,5,,,,
61,up,Akon,Right Now (Na Na Na),62,50,23,,,,
62,up,The Weeknd,Can't Feel My Face,66,8,39,,,,
63,up,Summer Walker & Usher,Come Thru,64,3,45,91,2019-11-10,74,2019-12-01
64,down,The Weeknd,Often,63,16,35,,,,
65,up,"Earth, Wind & Fire",September,69,17,31,,,,
66,-,Tai Verdes,Stuck in the Middle,-,35,2,,,,
67,up,H.E.R.,Slide (feat. YG),77,17,45,,,,
68,down,Ben E. King,Stand By Me,54,16,26,,,,
69,up,PARTYNEXTDOOR,Loyal (feat. Drake),70,3,42,90,2019-11-24,42,2019-12-01
70,up,Summer Walker & Drake,Girls Need Love (Remix),72,17,37,,,,
71,up,Mario,Let Me Love You,74,63,13,,,,
72,down,Ne-Yo,Because of You,55,40,3,,,,
73,down,Doja Cat,Rules,67,38,11,,,,
74,down,The Weeknd,Save Your Tears,60,1,26,80,2020-03-22,1,2021-03-21
75,up,Bill Withers,Ain't No Sunshine,84,47,22,76,2020-04-05,76,2020-04-05
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,5,40,,,,
77,up,Brent Faiyaz,Trust,79,6,24,,,,
78,up,Alicia Keys,No One,80,35,26,,,,
79,-,Davido,FEM,-,55,1,,,,
80,down,Aya Nakamura,Djadja,75,45,40,85,2020-06-28,70,2020-07-19
81,down,TLC,Waterfalls,73,46,26,,,,
82,down,Kehlani,Toxic,81,7,27,,,,
83,down,Chris Brown,Forever (Main Version),71,34,8,,,,
84,up,The Weeknd,Snowchild,85,4,25,33,2020-03-29,33,2020-03-29
85,-,Alicia Keys,Love Looks Better,-,46,1,,,,
86,up,6LACK,Pretty Little Fears (feat. J. Cole),98,52,31,,,,
87,down,Tory Lanez & T-Pain,Jerry Sprunger,83,1,45,85,2019-11-10,34,2019-11-24
88,down,R. Kelly,Ignition (Remix),87,77,11,,,,
89,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,76,16,,,,
90,down,Aya Nakamura,Jolie nana,68,20,9,76,2020-08-02,76,2020-08-02
91,down,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],86,86,2,,,,
92,down,John Legend,Conversations in the Dark,78,9,34,31,2020-01-19,31,2020-01-19
93,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,71,2,,,,
94,-,Jazmine Sullivan,Bust Your Windows,-,94,1,,,,
95,up,Giveon,Like I Want You,100,55,2,,,,
96,-,Emanuel,Need You (Remix),-,96,1,,,,
97,down,Chloe x Halle,Do It,61,22,17,,,,
98,down,Doja Cat & Tyga,Juicy,82,11,44,,,,
99,-,Corinne Bailey Rae,Put Your Records On,-,78,1,,,,
100,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),99,58,16,,,,
