Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,42,,,,
2,up,SZA,Kill Bill,2,1,42,,,,
3,up,The Weeknd,Blinding Lights,3,1,200,94,2019-12-01,1,2020-03-01
4,up,Tory Lanez,The Color Violet,4,2,94,,,,
5,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],52,5,2,,,,
6,down,The Weeknd,Die For You,5,3,193,,,,
7,down,Miguel,Sure Thing,6,1,134,,,,
8,down,Chris Brown,Under the Influence,7,1,70,,,,
9,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),65,9,2,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,3,203,,,,
11,down,SZA,Good Days,9,1,144,39,2021-01-03,8,2021-01-10
12,down,The Weeknd,The Hills,10,5,203,,,,
13,down,Childish Gambino,Redbone,11,8,203,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,203,,,,
15,up,The Weeknd,Save Your Tears,15,1,176,80,2020-03-22,1,2021-03-21
16,down,SZA,Nobody Gets Me,14,2,42,,,,
17,up,"Earth, Wind & Fire",September,40,17,185,,,,
18,down,Rihanna,Don't Stop the Music,16,6,190,,,,
19,down,The Weeknd,Reminder,13,13,200,,,,
20,down,Steve Lacy,Bad Habit,17,1,65,,,,
21,down,Khalid,Young Dumb & Broke,18,9,203,,,,
22,down,J. Cole,Work Out,19,9,203,,,,
23,down,Marshmello & Khalid,Numb,20,1,68,,,,
24,down,Chris Brown,No Guidance (feat. Drake),21,1,203,34,2019-10-06,34,2019-10-06
25,up,The Weeknd,Can't Feel My Face,26,8,192,,,,
26,down,The Weeknd,Call Out My Name,23,5,203,,,,
27,down,The Weeknd,Heartless,22,2,197,22,2019-12-01,5,2019-12-08
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,13,203,,,,
29,down,Bryson Tiller,Run Me Dry,25,24,68,,,,
30,down,TLC,No Scrubs,28,8,203,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),42,16,195,,,,
32,down,SZA,Shirt,31,1,48,,,,
33,up,SZA,Open Arms (feat. Travis Scott),35,13,42,,,,
34,down,Khalid,Location,29,16,203,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,5,191,,,,
36,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),27,27,69,,,,
37,down,Bryson Tiller,Don't,34,15,197,,,,
38,down,Khalid,Better,32,6,203,,,,
39,down,Rihanna,Disturbia,33,2,189,,,,
40,up,Brent Faiyaz,Trust,45,6,107,,,,
41,down,John Legend,All of Me,38,11,203,,,,
42,down,PARTYNEXTDOOR,Break From Toronto,37,32,133,,,,
43,down,SZA,Low,41,2,42,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,7,203,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,1,127,76,2021-04-25,2,2021-05-02
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,18,201,,,,
47,down,Ben E. King,Stand By Me,39,16,181,,,,
48,-,Brent Faiyaz,WY@,-,42,1,,,,
49,down,Mary J. Blige,Family Affair,48,4,83,,,,
50,down,The Weeknd,After Hours,46,2,175,37,2020-02-23,22,2020-03-01
51,up,Daniel Caesar,Get You (feat. Kali Uchis),53,25,177,,,,
52,down,The Weeknd,Party Monster,47,12,76,,,,
53,down,Usher,Omg (feat. will.i.am),49,3,134,,,,
54,down,Steve Lacy,Dark Red,50,7,114,,,,
55,up,SZA,Blind,55,3,32,,,,
56,up,SZA,I Hate U,56,1,77,,,,
57,down,Chris Brown,Forever (Main Version),54,34,117,,,,
58,down,Bryson Tiller,Exchange,51,14,195,,,,
59,up,Brent Faiyaz,ALL MINE,62,7,64,,,,
60,down,Khalid,Talk,58,5,195,86,2019-10-06,86,2019-10-06
61,down,The Weeknd,Earned It (Fifty Shades of Grey),59,22,132,,,,
62,down,The Weeknd,House of Balloons / Glass Table Girls,61,50,13,,,,
63,down,The Weeknd,Wicked Games,60,44,86,,,,
64,down,Kali Uchis,Moonlight,63,25,28,,,,
65,down,The Weeknd,In the Night,57,38,49,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,38,75,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,39,106,,,,
68,up,Daniel Caesar,TRACK 6,91,27,7,,,,
69,down,Montell Fish,Hotel,66,4,28,,,,
70,up,Summer Walker & Drake,Girls Need Love (Remix),75,17,77,,,,
71,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),67,67,13,,,,
72,down,Chris Brown & Young Thug,Go Crazy,68,2,159,98,2020-05-31,13,2020-08-16
73,down,Giveon,HEARTBREAK ANNIVERSARY,71,1,138,37,2021-02-21,8,2021-03-21
74,up,The Weeknd,The Morning,76,35,53,,,,
75,up,Diddy,Moments (feat. Justin Bieber),81,75,2,,,,
76,down,Doechii,What It Is (Solo Version),70,25,13,,,,
77,up,SZA,Special,85,10,24,,,,
78,down,The Weeknd,Often,72,16,191,,,,
79,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),77,19,72,,,,
80,up,Doja Cat,Say So,88,2,165,100,2020-02-02,6,2020-05-03
81,down,Childish Gambino,Me and Your Mama,78,2,74,,,,
82,up,Steve Lacy,Infrunami,82,74,11,,,,
83,down,Akon,Lonely,74,50,58,,,,
84,up,SZA,Love Galore (feat. Travis Scott),90,14,124,,,,
85,down,Sean Kingston,Beautiful Girls,73,49,14,,,,
86,down,Destiny's Child,Say My Name,79,38,26,,,,
87,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),86,11,33,,,,
88,up,SZA,Love Language,92,5,34,,,,
89,down,Blondie,Call Me,87,49,93,,,,
90,down,Jay Sean,Down (feat. Lil Wayne),84,32,165,,,,
91,down,Akon,Right Now (Na Na Na),80,50,155,,,,
92,down,Hotel Ugly,Shut up My Moms Calling,83,31,30,,,,
93,-,Brent Faiyaz,Been Away,-,22,16,,,,
94,up,Jhené Aiko,Sativa (feat. Swae Lee),94,30,7,,,,
95,up,Estelle,American Boy (feat. Kanye West),97,21,195,,,,
96,up,AP Dhillon & Intense,Toxic,96,2,88,,,,
97,up,Chris Brown,Kiss Kiss (Main Version),99,59,14,,,,
98,-,Usher,Love In This Club (feat. Young Jeezy),-,6,44,,,,
99,down,Alicia Keys,No One,95,35,159,,,,
100,up,The Weeknd & Gesaffelstein,I Was Never There,100,2,68,,,,
