Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,32,80,2020-03-22,1,2021-03-21
3,up,Aretha Franklin,Winter Wonderland,4,2,13,,,,
4,up,Brent Faiyaz,Dead Man Walking,11,4,14,,,,
5,up,Donny Hathaway,This Christmas,6,3,12,,,,
6,down,Chris Brown & Young Thug,Go Crazy,5,2,33,98,2020-05-31,13,2020-08-16
7,down,Fousheé,Deep End,3,3,12,,,,
8,down,Chris Brown,No Guidance (feat. Drake),7,1,59,34,2019-10-06,34,2019-10-06
9,down,FRVRFRIDAY,Window Shopping (feat. Lil Baby),8,3,11,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,59,,,,
11,down,Childish Gambino,Redbone,10,8,59,,,,
12,up,The Weeknd,The Hills,14,5,59,,,,
13,up,Khalid & Disclosure,Know Your Worth,19,2,46,66,2020-02-09,39,2020-02-16
14,up,Ali Gatie,It's You,15,2,59,41,2019-10-06,35,2019-10-27
15,up,blackbear,Dirty Laundry,17,15,4,,,,
16,up,Khalid,Young Dumb & Broke,16,9,59,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),18,3,59,,,,
18,up,Khalid,Better,22,6,59,,,,
19,up,John Legend,All of Me,20,11,59,,,,
20,up,Doja Cat,Say So,21,2,54,100,2020-02-02,6,2020-05-03
21,up,J. Cole,Work Out,23,9,59,,,,
22,down,The Weeknd,Heartless,9,2,56,22,2019-12-01,5,2019-12-08
23,down,VEDO,You Got It,13,2,16,71,2020-09-27,67,2020-10-04
24,up,anders,Don't Play,81,24,2,,,,
25,up,The Weeknd,In Your Eyes,25,2,40,41,2020-03-22,12,2020-03-29
26,up,Estelle,American Boy (feat. Kanye West),30,21,59,,,,
27,down,Giveon,Stuck On You,24,7,12,,,,
28,up,Khalid,Location,28,16,59,,,,
29,down,Bryson Tiller,Outta Time (feat. Drake),26,1,12,64,2020-10-11,64,2020-10-11
30,down,PARTYNEXTDOOR,BELIEVE IT,27,2,39,100,2020-03-29,55,2020-04-05
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,13,59,,,,
32,down,The Weeknd,Call Out My Name,29,5,59,,,,
33,up,TLC,No Scrubs,33,8,59,,,,
34,down,Daniel Caesar,Best Part (feat. H.E.R.),32,16,59,,,,
35,down,SZA,Hit Different (feat. Ty Dolla $ign),34,4,16,48,2020-09-13,48,2020-09-13
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,7,59,,,,
37,down,Joji,SLOW DANCING IN THE DARK,36,25,59,,,,
38,up,Khalid,8TEEN,43,17,59,,,,
39,down,Miguel,Sure Thing,35,1,5,,,,
40,down,Usher & Alicia Keys,My Boo,38,9,14,,,,
41,up,Rihanna,Disturbia,45,2,45,,,,
42,down,The Weeknd,Often,39,16,47,,,,
43,down,AP Dhillon & Intense,Toxic,41,2,10,,,,
44,down,Rotimi,In My Bed (feat. Wale),40,17,14,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),46,7,51,99,2020-04-12,91,2020-04-19
46,down,Bryson Tiller,Exchange,44,14,59,,,,
47,down,Jessie Reyez,ROOF,37,37,5,,,,
48,up,Khalid & Normani,Love Lies,51,28,59,,,,
49,up,SZA,Love Galore (feat. Travis Scott),49,14,39,,,,
50,up,Jay Sean,Down (feat. Lil Wayne),53,32,28,,,,
51,down,Ali Gatie,Welcome Back (feat. Alessia Cara),50,6,14,,,,
52,up,Brent Faiyaz,Trust,61,6,38,,,,
53,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,18,59,,,,
54,up,Rihanna,Don't Stop the Music,57,6,46,,,,
55,down,The Weeknd,Die For You,54,3,49,,,,
56,up,The Weeknd,Reminder,56,13,56,,,,
57,down,Daniel Caesar,Get You (feat. Kali Uchis),55,25,53,,,,
58,up,Bryson Tiller,Don't,60,13,59,,,,
59,up,Andra Day,Rise Up,59,35,55,63,2020-04-05,63,2020-04-05
60,down,The Weeknd,After Hours,47,2,40,37,2020-02-23,22,2020-03-01
61,up,Tory Lanez,The Take (feat. Chris Brown),66,2,58,65,2019-11-24,65,2019-11-24
62,up,Giveon,Like I Want You,62,55,14,,,,
63,up,Akon,Right Now (Na Na Na),83,50,31,,,,
64,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),64,4,59,79,2019-11-10,77,2019-11-17
65,up,Khalid,Talk,67,5,59,86,2019-10-06,86,2019-10-06
66,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,77,43,59,,,,
67,up,Ben E. King,Stand By Me,68,16,39,,,,
68,down,H.E.R.,Damage,48,12,9,,,,
69,up,"Earth, Wind & Fire",September,69,17,43,,,,
70,down,Khalid,Saturday Nights,63,12,59,,,,
71,up,The Weeknd,Can't Feel My Face,71,8,48,,,,
72,down,Jhené Aiko,B.S. (feat. H.E.R.),70,4,41,79,2020-03-08,73,2020-03-15
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,5,47,,,,
74,down,Mario,Let Me Love You,72,63,20,,,,
75,down,PARTYNEXTDOOR,Loyal (feat. Drake),74,3,51,90,2019-11-24,42,2019-12-01
76,down,Summer Walker & Drake,Girls Need Love (Remix),73,17,45,,,,
77,down,Aya Nakamura,Doudou,75,75,5,,,,
78,down,The Weeknd,Alone Again,76,3,25,62,2020-03-22,21,2020-03-29
79,up,Jessie Reyez,Figures,88,19,58,,,,
80,up,Bill Withers,Ain't No Sunshine,85,47,30,76,2020-04-05,76,2020-04-05
81,down,Summer Walker & Usher,Come Thru,78,3,59,91,2019-11-10,74,2019-12-01
82,down,Brent Faiyaz,Clouded,80,48,13,,,,
83,up,Giveon,Still Your Best,98,22,10,,,,
84,down,"Calvin Harris, The Weeknd",Over Now,58,1,17,39,2020-09-06,39,2020-09-06
85,up,John Legend,Wild,100,6,8,,,,
86,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,76,13,,,,
87,-,Destiny's Child,Say My Name (Edit),-,46,10,,,,
88,up,Alicia Keys,No One,91,35,39,,,,
89,up,blackbear,do re mi,90,53,56,,,,
90,down,The Weeknd,Snowchild,89,4,29,33,2020-03-29,33,2020-03-29
91,-,Joji,Yeah Right,-,91,4,,,,
92,-,dvsn,Blessings,-,53,1,,,,
93,down,Bryson Tiller,Next to You,87,10,12,,,,
94,down,Ant Clemons & Justin Timberlake,Better Days,84,51,3,,,,
95,-,Chris Brown,Forever (Main Version),-,34,12,,,,
96,-,The Weeknd,Wicked Games,-,44,6,,,,
97,-,The Weeknd,Too Late,-,5,16,86,2020-03-22,31,2020-03-29
98,-,H.E.R.,Slide (feat. YG),-,17,48,,,,
99,down,TLC,Waterfalls,97,46,38,,,,
100,-,SZA,The Weekend,-,30,8,,,,
