Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,2,1,22,,,,
2,down,Chris Brown,Under the Influence,1,1,27,,,,
3,up,The Weeknd,Die For You,4,3,150,,,,
4,down,Marshmello & Khalid,Numb,3,1,25,,,,
5,up,Tory Lanez,The Color Violet,5,2,51,,,,
6,up,SZA,Shirt,6,1,5,,,,
7,up,The Weeknd,Blinding Lights,7,1,157,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Starboy (feat. Daft Punk),8,3,160,,,,
9,up,The Weeknd,The Hills,9,5,160,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,160,,,,
11,up,Childish Gambino,Redbone,12,8,160,,,,
12,down,The Weeknd,Save Your Tears,10,1,133,80,2020-03-22,1,2021-03-21
13,down,The Weeknd,Call Out My Name,11,5,160,,,,
14,up,Aretha Franklin,Winter Wonderland,38,2,26,,,,
15,up,The Weeknd,After Hours,15,2,132,37,2020-02-23,22,2020-03-01
16,up,Miguel,Sure Thing,19,1,91,,,,
17,down,Steve Lacy,Static,14,8,19,,,,
18,up,Khalid,Young Dumb & Broke,18,9,160,,,,
19,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,13,160,,,,
20,down,Montell Fish,Hotel,16,4,11,,,,
21,up,The Weeknd,Heartless,23,2,154,22,2019-12-01,5,2019-12-08
22,up,J. Cole,Work Out,24,9,160,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,7,160,,,,
24,down,Steve Lacy,Dark Red,20,7,71,,,,
25,up,Khalid,Better,28,6,160,,,,
26,down,The Weeknd,Can't Feel My Face,22,8,149,,,,
27,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),45,27,26,,,,
28,down,The Weeknd & Gesaffelstein,I Was Never There,27,2,29,,,,
29,up,The Weeknd,Party Monster,48,12,33,,,,
30,up,Chris Brown,No Guidance (feat. Drake),36,1,160,34,2019-10-06,34,2019-10-06
31,up,John Legend,All of Me,34,11,160,,,,
32,down,The Weeknd,Earned It (Fifty Shades of Grey),26,22,89,,,,
33,down,Rihanna,Don't Stop the Music,32,6,147,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,84,76,2021-04-25,2,2021-05-02
35,up,Bryson Tiller,Don't,35,13,154,,,,
36,up,Khalid,Location,39,16,160,,,,
37,down,Hotel Ugly,Shut up My Moms Calling,31,31,9,,,,
38,down,Childish Gambino,Me and Your Mama,37,2,33,,,,
39,down,The Weeknd,Take My Breath,33,1,66,,,,
40,down,The Weeknd,Often,29,16,148,,,,
41,down,TLC,No Scrubs,40,8,160,,,,
42,up,Brent Faiyaz,ALL MINE,43,7,21,,,,
43,down,SZA,Good Days,42,1,101,39,2021-01-03,8,2021-01-10
44,down,The Weeknd,The Morning,41,35,10,,,,
45,up,The Weeknd,Reminder,47,13,157,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,44,1,95,37,2021-02-21,8,2021-03-21
47,down,Rihanna,Disturbia,46,2,146,,,,
48,up,The Weeknd,Wicked Games,59,44,43,,,,
49,up,Bryson Tiller,Run Me Dry,49,24,25,,,,
50,down,Wizkid,Bad To Me,25,25,11,,,,
51,down,Akon,Lonely,50,50,15,,,,
52,up,"Earth, Wind & Fire",September,55,17,142,,,,
53,up,Summer Walker,Karma,68,30,14,,,,
54,up,The Weeknd,Out of Time,54,2,47,,,,
55,down,Ben E. King,Stand By Me,51,16,138,,,,
56,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),56,19,29,,,,
57,down,Joji,SLOW DANCING IN THE DARK,53,25,154,,,,
58,down,PARTYNEXTDOOR,Break From Toronto,52,32,91,,,,
59,down,Khalid,Talk,58,5,152,86,2019-10-06,86,2019-10-06
60,up,Bryson Tiller,Exchange,61,14,152,,,,
61,up,Usher,Omg (feat. will.i.am),62,3,96,,,,
62,down,Daniel Caesar,Best Part (feat. H.E.R.),57,16,152,,,,
63,up,The Weeknd,In the Night,84,38,8,,,,
64,down,The Weeknd,Is There Someone Else?,60,2,45,,,,
65,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,18,158,,,,
66,up,The Weeknd,Sacrifice,69,1,47,,,,
67,down,The Weeknd,Less Than Zero,64,8,34,,,,
68,down,Chris Brown,Forever (Main Version),65,34,75,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,5,148,,,,
70,up,Doja Cat,Streets,72,3,99,27,2021-01-24,7,2021-03-07
71,down,The Weeknd,In Your Eyes,70,2,140,41,2020-03-22,12,2020-03-29
72,up,Mary J. Blige,Family Affair,77,4,43,,,,
73,up,Mariah the Scientist,Spread Thin,79,62,6,,,,
74,down,Brent Faiyaz,Trust,71,6,66,,,,
75,up,Akon,Right Now (Na Na Na),75,50,130,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,2,91,6,2021-03-14,2,2021-05-09
77,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,39,68,,,,
78,down,The Weeknd,Acquainted,67,38,31,,,,
79,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,38,40,,,,
80,down,Majid Jordan,Waves of Blue,76,3,86,,,,
81,down,Daniel Caesar,Get You (feat. Kali Uchis),74,25,140,,,,
82,down,Estelle,American Boy (feat. Kanye West),81,21,160,,,,
83,up,Alicia Keys,No One,83,35,130,,,,
84,down,Doja Cat,Freak,80,8,34,,,,
85,up,Jay Sean,Down (feat. Lil Wayne),90,32,128,,,,
86,up,Amy Winehouse,Back to Black,89,34,10,,,,
87,up,Usher,Love In This Club (feat. Young Jeezy),91,6,31,,,,
88,up,Ali Gatie,It's You,88,2,150,41,2019-10-06,35,2019-10-27
89,up,The Weeknd,Six Feet Under,100,85,6,,,,
90,up,Chris Brown,Run It! (feat. Juelz Santana),95,90,5,,,,
91,down,GIVĒON,For Tonight,86,2,62,,,,
92,down,Summer Walker & Drake,Girls Need Love (Remix),87,17,73,,,,
93,-,Jackson 5,I Want You Back,-,75,15,,,,
94,up,SZA,Love Galore (feat. Travis Scott),98,14,116,,,,
95,up,Doja Cat,Say So,97,2,152,100,2020-02-02,6,2020-05-03
96,down,Blondie,Call Me,92,49,63,,,,
97,down,The Weeknd,Try Me,93,74,11,,,,
98,down,SZA,Broken Clocks,96,25,46,,,,
99,-,TLC,Waterfalls,-,46,99,,,,
100,-,Mario,Let Me Love You,-,63,88,,,,
