Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,133,94,2019-12-01,1,2020-03-01
2,up,Childish Gambino,Me and Your Mama,6,2,9,,,,
3,up,Zach Zoya,Start Over (feat. Benny Adam),4,3,14,,,,
4,down,The Weeknd & Gesaffelstein,I Was Never There,2,2,5,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,136,,,,
6,up,The Weeknd,Die For You,7,3,126,,,,
7,down,The Weeknd,Save Your Tears,3,1,109,80,2020-03-22,1,2021-03-21
8,up,Childish Gambino,Redbone,9,8,136,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,136,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,60,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,Take My Breath,11,1,42,,,,
12,up,The Weeknd,The Hills,12,5,136,,,,
13,up,Khalid,Young Dumb & Broke,13,9,136,,,,
14,up,J. Cole,Work Out,14,9,136,,,,
15,up,The Weeknd,Out of Time,15,2,23,,,,
16,up,TLC,No Scrubs,16,8,136,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,7,136,,,,
18,down,John Legend,All of Me,17,11,136,,,,
19,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),23,19,5,,,,
20,down,Akon,Smack That (feat. Eminem),19,19,14,,,,
21,up,The Weeknd,Can't Feel My Face,25,8,125,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,13,136,,,,
23,down,Khalid,Better,21,6,136,,,,
24,up,The Weeknd,Call Out My Name,24,5,136,,,,
25,down,Rihanna,Don't Stop the Music,20,6,123,,,,
26,up,Doja Cat,Streets,33,3,75,27,2021-01-24,7,2021-03-07
27,up,Kehlani,up at night (feat. Justin Bieber),27,4,11,,,,
28,down,Chris Brown,No Guidance (feat. Drake),26,1,136,34,2019-10-06,34,2019-10-06
29,down,Tory Lanez,The Color Violet,28,2,27,,,,
30,up,Estelle,American Boy (feat. Kanye West),31,21,136,,,,
31,up,Rihanna,Disturbia,32,2,122,,,,
32,down,The Weeknd,Sacrifice,29,1,23,,,,
33,up,Steve Lacy,Dark Red,41,7,47,,,,
34,up,Majid Jordan,Waves of Blue,38,3,62,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,18,134,,,,
36,up,Khalid,Location,36,16,136,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,5,124,,,,
38,up,SZA,Good Days,42,1,77,39,2021-01-03,8,2021-01-10
39,up,Doja Cat,Say So,39,2,131,100,2020-02-02,6,2020-05-03
40,up,The Weeknd,Earned It (Fifty Shades of Grey),47,22,65,,,,
