Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,48,94,2019-12-01,1,2020-03-01
2,up,AP Dhillon & Intense,Toxic,64,2,2,,,,
3,up,Chris Brown & Young Thug,Go Crazy,3,2,25,98,2020-05-31,13,2020-08-16
4,down,Bryson Tiller,Outta Time (feat. Drake),1,1,4,64,2020-10-11,64,2020-10-11
5,down,FRVRFRIDAY,Window Shopping (feat. Lil Baby),4,3,3,,,,
6,up,PARTYNEXTDOOR,PERSIAN RUGS,26,6,2,,,,
7,down,VEDO,You Got It,5,2,8,71,2020-09-27,67,2020-10-04
8,down,Giveon,Stuck On You,7,7,4,,,,
9,down,Chris Brown,No Guidance (feat. Drake),6,1,51,34,2019-10-06,34,2019-10-06
10,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),75,10,2,,,,
11,down,Khalid & Disclosure,Know Your Worth,8,2,38,66,2020-02-09,39,2020-02-16
12,down,Fousheé,Deep End,11,3,4,,,,
13,up,PARTYNEXTDOOR,WEST DISTRICT,62,13,2,,,,
14,up,Doja Cat,Say So,14,2,46,100,2020-02-02,6,2020-05-03
15,up,Ali Gatie,Welcome Back (feat. Alessia Cara),15,6,6,,,,
16,down,"Calvin Harris, The Weeknd",Over Now,13,1,9,39,2020-09-06,39,2020-09-06
17,up,Khalid,Young Dumb & Broke,17,9,51,,,,
18,down,Ali Gatie,It's You,10,2,51,41,2019-10-06,35,2019-10-27
19,down,John Legend,All of Me,18,11,51,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,51,,,,
21,down,SZA,Hit Different (feat. Ty Dolla $ign),16,4,8,48,2020-09-13,48,2020-09-13
22,up,Khalid,Better,22,6,51,,,,
23,down,PARTYNEXTDOOR,BELIEVE IT,19,2,31,100,2020-03-29,55,2020-04-05
24,up,Childish Gambino,Redbone,25,8,51,,,,
25,down,Bryson Tiller,Always Forever,9,5,5,,,,
26,up,Rihanna,Disturbia,37,2,37,,,,
27,down,Doja Cat,Like That (feat. Gucci Mane),24,7,43,99,2020-04-12,91,2020-04-19
28,down,The Weeknd,Starboy (feat. Daft Punk),27,3,51,,,,
29,up,The Weeknd,The Hills,31,5,51,,,,
30,down,Khalid,Location,28,16,51,,,,
31,up,PARTYNEXTDOOR,THINGS & SUCH,65,31,2,,,,
32,up,The Weeknd,Heartless,36,2,48,22,2019-12-01,5,2019-12-08
33,up,TLC,No Scrubs,33,8,51,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,13,51,,,,
35,down,The Weeknd,In Your Eyes,32,2,32,41,2020-03-22,12,2020-03-29
36,up,Daniel Caesar,Best Part (feat. H.E.R.),40,16,51,,,,
37,up,J. Cole,Work Out,41,9,51,,,,
38,up,PARTYNEXTDOOR,BUZZIN' (feat. Lil Yachty & Murda Beatz),71,38,2,,,,
39,up,Khalid,8TEEN,39,17,51,,,,
40,up,PARTYNEXTDOOR,CUFFED UP (feat. Quavo),67,40,2,,,,
41,down,Bryson Tiller,Years Go By,12,4,4,,,,
42,up,The Weeknd,Call Out My Name,45,5,51,,,,
43,down,Estelle,American Boy (feat. Kanye West),42,21,51,,,,
44,up,Yung Bleu,You’re Mines Still (feat. Drake),77,44,2,91,2020-10-25,80,2021-02-21
45,down,Giveon,Still Your Best,29,22,4,,,,
46,up,Joji,SLOW DANCING IN THE DARK,51,25,51,,,,
47,down,Jessie Reyez,NO ONE’S IN THE ROOM,44,20,5,,,,
48,up,PARTYNEXTDOOR,CANDY (feat. Nipsey Hussle),69,48,2,,,,
49,up,PARTYNEXTDOOR,DON'T DO IT FOR YOU NO MORE,72,49,2,,,,
50,up,Khalid,Saturday Nights,55,12,51,,,,
51,down,Bryson Tiller,Next to You,20,10,4,,,,
52,down,Khalid,Talk,50,5,51,86,2019-10-06,86,2019-10-06
53,down,Bryson Tiller,Exchange,46,14,51,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,7,51,,,,
55,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),47,4,51,79,2019-11-10,77,2019-11-17
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,18,51,,,,
57,down,Khalid & Normani,Love Lies,54,28,51,,,,
58,down,Rotimi,In My Bed,56,56,2,,,,
59,down,Bryson Tiller,Don't,49,13,51,,,,
60,down,Bryson Tiller,Sorrows,23,9,4,,,,
61,down,SZA,Love Galore (feat. Travis Scott),57,14,31,,,,
62,down,Brent Faiyaz,Dead Man Walking,52,4,6,,,,
63,down,Bryson Tiller,I'm Ready for You,30,8,4,,,,
64,up,Rihanna,Don't Stop the Music,68,6,38,,,,
65,up,Rotimi,In My Bed (feat. Wale),74,17,6,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),60,25,45,,,,
67,down,Tory Lanez,The Take (feat. Chris Brown),66,2,50,65,2019-11-24,65,2019-11-24
68,down,Doja Cat,Say So (feat. Nicki Minaj),59,2,26,57,2020-03-08,13,2020-05-10
69,up,Andra Day,Rise Up,78,35,47,63,2020-04-05,63,2020-04-05
70,up,Usher & Alicia Keys,My Boo,79,9,6,,,,
71,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,84,43,51,,,,
72,up,The Weeknd,Reminder,83,13,48,,,,
73,-,H.E.R.,Damage,-,12,1,,,,
74,-,Ty Dolla $ign,Universe (feat. Kehlani),-,40,1,,,,
75,down,Bryson Tiller,Inhale,34,9,8,,,,
76,-,Ty Dolla $ign,Nothing Like Your Exes,-,66,1,,,,
77,down,Bryson Tiller,Things Change,35,11,4,,,,
78,up,The Weeknd,Die For You,90,3,41,,,,
79,-,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",-,43,1,,,,
80,-,Ty Dolla $ign,Time Will Tell,-,79,1,,,,
81,up,Giveon,Like I Want You,100,55,6,,,,
82,up,Jeremih,Don't Tell 'Em (feat. YG),91,33,13,,,,
83,up,Jessie Reyez,Figures,99,19,51,,,,
84,-,Ty Dolla $ign,Everywhere,-,84,1,,,,
85,-,Ty Dolla $ign,Slow It Down,-,85,1,,,,
86,-,Ella Mai,Not Another Love Song,-,35,3,,,,
87,down,Brent Faiyaz,Trust,86,6,30,,,,
88,-,Jay Sean,Down (feat. Lil Wayne),-,32,20,,,,
89,-,Summer Walker & Drake,Girls Need Love (Remix),-,17,39,,,,
90,-,TLC,Waterfalls,-,46,31,,,,
91,down,Bryson Tiller,Keep Doing What You’re Doing,43,15,4,,,,
92,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,71,3,,,,
93,up,Alicia Keys,No One,98,35,32,,,,
94,down,Ben E. King,Stand By Me,80,16,31,,,,
95,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],93,93,2,,,,
96,-,Tory Lanez,A Woman,-,6,4,,,,
97,down,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],58,4,5,,,,
98,-,Jhené Aiko,B.S. (feat. H.E.R.),-,4,33,79,2020-03-08,73,2020-03-15
99,down,Summer Walker & Usher,Come Thru,94,3,51,91,2019-11-10,74,2019-12-01
100,down,Jorja Smith,Come Over (feat. Popcaan),61,55,4,,,,
