Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,2,1,8,,,,
2,down,4batz & Drake,act ii: date @ 8 (remix),1,1,6,,,,
3,up,SZA,Snooze,3,1,71,,,,
4,up,The Weeknd,Blinding Lights,5,1,229,94,2019-12-01,1,2020-03-01
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,232,,,,
6,up,SZA,Good Days,7,1,173,39,2021-01-03,8,2021-01-10
7,down,SZA,Kill Bill,6,1,71,,,,
8,up,SZA,Nobody Gets Me,8,2,71,,,,
9,up,Rihanna,Don't Stop the Music,9,6,219,,,,
10,up,The Weeknd,Die For You,10,3,222,,,,
11,up,Tory Lanez,The Color Violet,11,2,123,,,,
12,up,Rihanna,Disturbia,14,2,218,,,,
13,up,The Weeknd,Save Your Tears,16,1,205,80,2020-03-22,1,2021-03-21
14,down,Chris Brown,Angel Numbers / Ten Toes,12,4,23,,,,
15,up,Bryson Tiller,CALYPSO,20,15,4,,,,
16,down,The Weeknd,The Hills,13,5,232,,,,
17,down,Chris Brown,Under the Influence,15,1,99,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,3,232,,,,
19,up,The Weeknd,Can't Feel My Face,25,8,221,,,,
20,up,Bryson Tiller,Ciao!,71,20,2,,,,
21,up,Miguel,Sure Thing,22,1,163,,,,
22,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,5,220,,,,
23,down,J. Cole,Work Out,21,9,232,,,,
24,up,Bryson Tiller,Don't,24,15,226,,,,
25,down,Muni Long,Made For Me,18,8,13,,,,
26,down,Childish Gambino,Redbone,23,8,232,,,,
27,up,Bryson Tiller,Exchange,28,14,224,,,,
28,up,Kehlani,After Hours,75,28,2,,,,
29,up,Akon,Smack That (feat. Eminem),40,19,21,,,,
30,up,Khalid,Young Dumb & Broke,30,9,232,,,,
31,down,TLC,No Scrubs,26,8,232,,,,
32,up,Khalid,Please Don't Fall In Love With Me,81,32,2,,,,
33,down,Chris Brown,No Guidance (feat. Drake),27,1,232,34,2019-10-06,34,2019-10-06
34,down,SZA,Open Arms (feat. Travis Scott),29,13,71,,,,
35,down,Steve Lacy,Bad Habit,33,1,94,,,,
36,up,PARTYNEXTDOOR,R e a l  W o m a n,39,13,5,,,,
37,down,Usher,Omg (feat. will.i.am),31,3,163,,,,
38,up,Bryson Tiller,Attention,66,38,2,,,,
39,down,SZA,Shirt,34,1,77,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,13,232,,,,
41,down,Ben E. King,Stand By Me,36,16,210,,,,
42,down,John Legend,All of Me,38,11,232,,,,
43,down,Mary J. Blige,Family Affair,42,4,112,,,,
44,down,The Weeknd,Reminder,37,13,229,,,,
45,down,The Weeknd,Heartless,44,2,226,22,2019-12-01,5,2019-12-08
46,down,PARTYNEXTDOOR,Break From Toronto,43,32,162,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,18,230,,,,
48,up,SZA,I Hate U,52,1,106,,,,
49,down,Daniel Caesar,Best Part (feat. H.E.R.),48,16,224,,,,
50,up,SZA,Blind,59,3,61,,,,
51,up,Khalid,Better,56,6,232,,,,
52,down,The Weeknd,Call Out My Name,47,5,232,,,,
53,down,Destiny's Child,Say My Name (Edit),46,46,43,,,,
54,down,"Earth, Wind & Fire",September,50,17,214,,,,
55,down,Brent Faiyaz,Trust,49,6,136,,,,
56,down,Chris Brown,Forever (Main Version),55,34,146,,,,
57,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,5,1,,,,
58,down,Marshmello & Khalid,Numb,57,1,97,,,,
59,up,SZA,Love Language,62,5,52,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),58,7,232,,,,
61,down,Jay Sean,Down (feat. Lil Wayne),60,32,194,,,,
62,down,Keyshia Cole,Love,53,39,29,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,39,135,,,,
64,up,Khalid,Location,67,16,232,,,,
65,down,Brent Faiyaz,Been Away,61,22,43,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,1,156,76,2021-04-25,2,2021-05-02
67,up,Jhené Aiko,Sativa (feat. Swae Lee),68,30,35,,,,
68,down,Usher,Love In This Club (feat. Young Jeezy),65,6,57,,,,
69,-,Bryson Tiller,Blame,-,34,2,,,,
70,up,Estelle,American Boy (feat. Kanye West),97,21,219,,,,
71,up,Sean Kingston,Beautiful Girls,72,49,40,,,,
72,down,The Weeknd,Party Monster,54,12,105,,,,
73,down,The Weeknd,After Hours,45,2,204,37,2020-02-23,22,2020-03-01
74,up,Blondie,Call Me,74,49,122,,,,
75,up,Bryson Tiller,Access Memory (RAM) [feat. Clara La San],82,75,2,,,,
76,down,The Weeknd,In the Night,51,39,77,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,38,104,,,,
78,up,Bryson Tiller,Persuasion (feat. Victoria Monét),80,78,2,,,,
79,down,SZA,Low,77,2,71,,,,
80,up,The Weeknd,House of Balloons / Glass Table Girls (Original),87,34,24,,,,
81,down,4batz,act ii: date @ 8,69,11,16,,,,
82,up,Bryson Tiller,No Thank You,86,82,2,,,,
83,up,Bryson Tiller,Peace Interlude,84,83,2,,,,
84,-,PARTYNEXTDOOR,R e s e n t m e n t,-,16,8,,,,
85,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,27,97,,,,
86,down,Bryson Tiller,Stay Gold,76,76,2,,,,
87,down,Bryson Tiller,Rich Boy,85,85,2,,,,
88,-,PARTYNEXTDOOR,Her Old Friends,-,15,10,,,,
89,-,Chris Brown,Bruce Lee,-,89,1,,,,
90,down,Bryson Tiller,Find My Way,88,88,2,,,,
91,down,SZA,Special,79,10,40,,,,
92,up,The Weeknd,Take My Breath,93,2,20,,,,
93,down,The Weeknd,Kiss Land,92,76,5,,,,
94,-,Chris Brown,Hmmm (feat. Davido),-,92,1,,,,
95,-,Chris Brown,Run Away (feat. Bryson Tiller),-,82,1,,,,
96,-,Chris Brown,Go Girlfriend,-,93,1,,,,
97,-,Doja Cat,Say So,-,2,189,100,2020-02-02,6,2020-05-03
98,down,Khalid,Talk,73,5,224,86,2019-10-06,86,2019-10-06
99,down,Daniel Caesar,Get You (feat. Kali Uchis),78,25,206,,,,
100,down,Bryson Tiller,http://,83,83,2,,,,
