Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,58,,,,
2,down,SZA,Kill Bill,1,1,58,,,,
3,up,The Weeknd,Blinding Lights,4,1,216,94,2019-12-01,1,2020-03-01
4,up,Tory Lanez,The Color Violet,5,2,110,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,219,,,,
6,up,The Weeknd,Die For You,6,3,209,,,,
7,up,SZA,Good Days,10,1,160,39,2021-01-03,8,2021-01-10
8,up,SZA,Nobody Gets Me,11,2,58,,,,
9,down,Chris Brown,Under the Influence,7,1,86,,,,
10,down,Rihanna,Don't Stop the Music,9,6,206,,,,
11,up,The Weeknd,The Hills,15,5,219,,,,
12,up,Miguel,Sure Thing,12,1,150,,,,
13,up,The Weeknd,Save Your Tears,13,1,192,80,2020-03-22,1,2021-03-21
14,up,Chris Brown,Angel Numbers / Ten Toes,17,4,10,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,3,219,,,,
16,up,4batz,act ii: date @ 8,35,11,3,,,,
17,down,Rihanna,Disturbia,16,2,205,,,,
18,down,The Weeknd,Can't Feel My Face,8,8,208,,,,
19,down,Childish Gambino,Redbone,18,8,219,,,,
20,down,J. Cole,Work Out,19,9,219,,,,
21,up,Chris Brown,No Guidance (feat. Drake),22,1,219,34,2019-10-06,34,2019-10-06
22,up,Khalid,Young Dumb & Broke,24,9,219,,,,
23,down,Steve Lacy,Bad Habit,21,1,81,,,,
24,down,The Weeknd,Reminder,20,13,216,,,,
25,up,The Weeknd,Heartless,27,2,213,22,2019-12-01,5,2019-12-08
26,up,SZA,Shirt,28,1,64,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,5,207,,,,
28,up,Bryson Tiller,Run Me Dry,31,24,83,,,,
29,up,The Weeknd,Call Out My Name,34,5,219,,,,
30,up,SZA,Open Arms (feat. Travis Scott),51,13,58,,,,
31,down,Mary J. Blige,Family Affair,29,4,99,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),37,16,211,,,,
33,down,TLC,No Scrubs,25,8,219,,,,
34,up,Jhené Aiko,Sativa (feat. Swae Lee),40,30,22,,,,
35,down,John Legend,All of Me,32,11,219,,,,
36,up,Bryson Tiller,Don't,44,13,213,,,,
37,up,SZA,Blind,41,3,48,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,13,219,,,,
39,up,PARTYNEXTDOOR,Break From Toronto,56,32,149,,,,
40,down,Khalid,Better,38,6,219,,,,
41,up,Brent Faiyaz,Trust,62,6,123,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,7,219,,,,
43,up,The Weeknd,House of Balloons / Glass Table Girls (Original),58,34,11,,,,
44,down,Khalid,Location,43,16,219,,,,
45,up,Keyshia Cole,Love,50,39,16,,,,
46,up,The Weeknd,The Party & The After Party (Original),57,35,10,,,,
47,down,Ben E. King,Stand By Me,36,16,197,,,,
48,up,SZA,I Hate U,52,1,93,,,,
49,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,18,217,,,,
50,up,Zeina,Hooked,94,50,2,,,,
51,up,The Weeknd,Party Monster,55,12,92,,,,
52,up,SZA,Low,54,2,58,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,1,143,76,2021-04-25,2,2021-05-02
54,down,Chris Brown,Forever (Main Version),49,34,133,,,,
55,up,Bryson Tiller,Exchange,59,14,211,,,,
56,down,The Weeknd,After Hours,48,2,191,37,2020-02-23,22,2020-03-01
57,down,Tems,Me & U,33,12,15,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),61,25,193,,,,
59,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,38,91,,,,
60,down,Marshmello & Khalid,Numb,46,1,84,,,,
61,down,Usher,Omg (feat. will.i.am),47,3,150,,,,
62,up,Brent Faiyaz,ALL MINE,76,7,80,,,,
63,down,"Earth, Wind & Fire",September,42,17,201,,,,
64,up,The Weeknd,Earned It (Fifty Shades of Grey),67,22,148,,,,
65,down,Khalid,Talk,60,5,211,86,2019-10-06,86,2019-10-06
66,down,Chris Brown & Young Thug,Go Crazy,64,2,175,98,2020-05-31,13,2020-08-16
67,up,Brent Faiyaz,Been Away,77,22,30,,,,
68,up,The Weeknd,In the Night,81,38,64,,,,
69,down,Chris Brown,Kiss Kiss (Main Version),66,59,23,,,,
70,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),90,67,29,,,,
71,down,Chris Brown,Sensational (feat. Davido & Lojay),65,14,13,,,,
72,up,Steve Lacy,Dark Red,82,7,130,,,,
73,up,The Weeknd,Often,79,16,206,,,,
74,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),69,27,85,,,,
75,up,Rihanna,Breakin' Dishes,80,75,3,,,,
76,down,Doja Cat,Say So,71,2,178,100,2020-02-02,6,2020-05-03
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,39,122,,,,
78,down,Akon,Right Now (Na Na Na),72,50,170,,,,
79,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,79,2,,,,
80,up,The Weeknd,The Morning (Original),89,72,9,,,,
81,down,Sean Kingston,Beautiful Girls,70,49,29,,,,
82,up,SZA,Love Galore (feat. Travis Scott),100,14,134,,,,
83,-,Childish Gambino,Me and Your Mama,-,2,84,,,,
84,down,Blondie,Call Me,63,49,109,,,,
85,down,Jay Sean,Down (feat. Lil Wayne),73,32,181,,,,
86,-,SZA,Broken Clocks,-,25,52,,,,
87,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),88,11,45,,,,
88,up,AP Dhillon & Intense,Toxic,97,2,94,,,,
89,down,The Weeknd,Take My Breath,83,2,10,,,,
90,down,Destiny's Child,Say My Name,74,38,40,,,,
91,down,Alicia Keys,No One,75,35,168,,,,
92,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,19,82,,,,
93,-,Summer Walker,Girls Need Love,-,69,1,,,,
94,-,Summer Walker,Karma,-,30,48,,,,
95,down,Mario,Let Me Love You,87,63,99,,,,
96,-,Doja Cat,Like That (feat. Gucci Mane),-,7,117,99,2020-04-12,91,2020-04-19
97,down,Giveon,HEARTBREAK ANNIVERSARY,84,1,154,37,2021-02-21,8,2021-03-21
98,down,Estelle,American Boy (feat. Kanye West),85,21,207,,,,
99,-,Sonder,What You Heard,-,75,8,,,,
100,-,"Usher, 21 Savage & Summer Walker",Good Good,-,37,9,,,,
