Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4batz & Drake,act ii: date @ 8 (remix),20,1,2,,,,
2,down,SZA,Saturn,1,1,4,,,,
3,down,SZA,Snooze,2,1,67,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,228,,,,
5,up,The Weeknd,Blinding Lights,6,1,225,94,2019-12-01,1,2020-03-01
6,down,SZA,Good Days,4,1,169,39,2021-01-03,8,2021-01-10
7,down,SZA,Kill Bill,5,1,67,,,,
8,down,SZA,Nobody Gets Me,7,2,67,,,,
9,down,Chris Brown,Angel Numbers / Ten Toes,8,4,19,,,,
10,up,Rihanna,Don't Stop the Music,10,6,215,,,,
11,up,The Weeknd,Die For You,11,3,218,,,,
12,down,Muni Long,Made For Me,9,8,9,,,,
13,down,Chris Brown,Under the Influence,12,1,95,,,,
14,up,Rihanna,Disturbia,14,2,214,,,,
15,down,Tory Lanez,The Color Violet,13,2,119,,,,
16,down,The Weeknd,Save Your Tears,15,1,201,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,Starboy (feat. Daft Punk),17,3,228,,,,
18,up,The Weeknd,Can't Feel My Face,22,8,217,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,5,216,,,,
20,up,Chris Brown,No Guidance (feat. Drake),21,1,228,34,2019-10-06,34,2019-10-06
21,down,The Weeknd,The Hills,18,5,228,,,,
22,up,J. Cole,Work Out,23,9,228,,,,
23,up,Miguel,Sure Thing,24,1,159,,,,
24,up,Childish Gambino,Redbone,25,8,228,,,,
25,up,Usher,Omg (feat. will.i.am),26,3,159,,,,
26,down,4batz,act ii: date @ 8,16,11,12,,,,
27,up,TLC,No Scrubs,30,8,228,,,,
28,up,The Weeknd,Reminder,28,13,225,,,,
29,up,Khalid,Young Dumb & Broke,31,9,228,,,,
30,down,SZA,Open Arms (feat. Travis Scott),27,13,67,,,,
31,up,Steve Lacy,Bad Habit,32,1,90,,,,
32,down,Bryson Tiller,Run Me Dry,29,24,92,,,,
33,up,Bryson Tiller,Don't,33,15,222,,,,
34,up,Chris Brown,Forever (Main Version),41,34,142,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,13,228,,,,
36,down,SZA,Shirt,34,1,73,,,,
37,up,The Weeknd,Heartless,43,2,222,22,2019-12-01,5,2019-12-08
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,38,100,,,,
39,up,Mary J. Blige,Family Affair,39,4,108,,,,
40,down,The Weeknd,Call Out My Name,37,5,228,,,,
41,down,Usher,Love In This Club (feat. Young Jeezy),35,6,53,,,,
42,up,Ben E. King,Stand By Me,49,16,206,,,,
43,up,John Legend,All of Me,46,11,228,,,,
44,down,Bryson Tiller,Exchange,40,14,220,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,18,226,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),42,16,220,,,,
47,up,Destiny's Child,Say My Name,50,38,49,,,,
48,up,Khalid,Location,61,16,228,,,,
49,up,Brent Faiyaz,Trust,55,6,132,,,,
50,down,SZA,Blind,44,3,57,,,,
51,up,Khalid,Better,62,6,228,,,,
52,up,Masego,Tadow (feat. FKJ),68,52,4,,,,
53,down,Keyshia Cole,Love,51,39,25,,,,
54,down,SZA,I Hate U,52,1,102,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,7,228,,,,
56,down,PARTYNEXTDOOR,Break From Toronto,53,32,158,,,,
57,up,Chris Brown & Young Thug,Go Crazy,60,2,184,98,2020-05-31,13,2020-08-16
58,up,"Earth, Wind & Fire",September,66,17,210,,,,
59,down,SZA,Love Language,57,5,48,,,,
60,up,Chris Brown,Kiss Kiss (Main Version),63,59,32,,,,
61,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,1,152,76,2021-04-25,2,2021-05-02
62,down,Brent Faiyaz,Been Away,56,22,39,,,,
63,up,Marshmello & Khalid,Numb,69,1,93,,,,
64,up,Jay Sean,Down (feat. Lil Wayne),70,32,190,,,,
65,down,SZA,Low,58,2,67,,,,
66,down,The Weeknd,House of Balloons / Glass Table Girls (Original),65,34,20,,,,
67,down,4batz,act iii: on god? (she like),48,48,3,,,,
68,up,Khalid,Talk,77,5,220,86,2019-10-06,86,2019-10-06
69,up,Blondie,Call Me,75,49,118,,,,
70,down,The Weeknd,Party Monster,59,12,101,,,,
71,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,39,131,,,,
72,down,Jhené Aiko,Sativa (feat. Swae Lee),67,30,31,,,,
73,down,Aqyila,Bloom,45,33,6,,,,
74,down,The Weeknd,After Hours,73,2,200,37,2020-02-23,22,2020-03-01
75,down,Estelle,American Boy (feat. Kanye West),74,21,215,,,,
76,down,SZA,Special,71,10,36,,,,
77,down,Daniel Caesar,Get You (feat. Kali Uchis),72,25,202,,,,
78,up,The Weeknd,Earned It (Fifty Shades of Grey),78,22,157,,,,
79,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),82,27,93,,,,
80,up,Alicia Keys,No One,81,35,177,,,,
81,up,Doja Cat,Say So,84,2,186,100,2020-02-02,6,2020-05-03
82,down,Akon,Right Now (Na Na Na),79,50,177,,,,
83,-,PARTYNEXTDOOR,R e a l  W o m a n,-,13,1,,,,
84,up,Sean Kingston,Beautiful Girls,90,49,36,,,,
85,up,The Weeknd,The Party & The After Party (Original),85,35,18,,,,
86,down,The Weeknd,Often,83,16,213,,,,
87,up,The Weeknd,Take My Breath,92,2,16,,,,
88,up,Brent Faiyaz,ALL MINE,88,7,89,,,,
89,down,The Weeknd,In the Night,80,39,73,,,,
90,-,PARTYNEXTDOOR,R e s e n t m e n t,-,16,6,,,,
91,up,Fugees,Killing Me Softly With His Song,94,82,2,,,,
92,down,SZA,Broken Clocks,86,25,60,,,,
93,-,Rihanna,Breakin' Dishes,-,75,6,,,,
94,-,PARTYNEXTDOOR,Her Old Friends,-,15,9,,,,
95,down,Steve Lacy,Dark Red,93,7,136,,,,
96,up,The Weeknd,Sacrifice,99,1,67,,,,
97,up,Tems,Me & U,97,12,23,,,,
98,-,The Weeknd,Kiss Land,-,76,3,,,,
99,down,Usher & Alicia Keys,My Boo,87,9,42,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,82,30,,,,
