Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez & T-Pain,Jerry Sprunger,1,1,3,85,2019-11-10,34,2019-11-24
2,up,Tory Lanez,The Take (feat. Chris Brown),41,2,2,65,2019-11-24,65,2019-11-24
3,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),45,3,2,95,2019-11-24,95,2019-11-24
4,down,Chris Brown,No Guidance (feat. Drake),2,1,3,34,2019-10-06,34,2019-10-06
5,up,Ali Gatie,It's You,5,2,3,41,2019-10-06,35,2019-10-27
6,up,Tory Lanez,Yessirr,55,6,2,,,,
7,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),50,7,2,,,,
8,up,Khalid,Up All Night,58,7,2,,,,
9,up,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),66,9,2,,,,
10,up,Tory Lanez,Still Waiting (feat. Trey Songz),61,10,2,,,,
11,up,Tory Lanez,Broken Promises,56,11,2,,,,
12,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),4,4,3,79,2019-11-10,77,2019-11-17
13,up,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),60,13,2,,,,
14,down,Summer Walker & Usher,Come Thru,3,3,3,91,2019-11-10,74,2019-12-01
15,up,Tory Lanez,The Cry (feat. Mario),72,15,2,,,,
16,down,Khalid,Talk,6,5,3,86,2019-10-06,86,2019-10-06
17,up,Tory Lanez,The Fargo Splash (feat. Ludacris),63,17,2,,,,
18,up,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),67,18,2,,,,
19,up,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],68,19,2,,,,
20,up,Jhené Aiko,None of Your Concern (feat. Big Sean),88,20,2,81,2019-11-24,81,2019-11-24
21,down,Khalid,Better,7,6,3,,,,
22,down,Major Lazer & Khalid,Trigger,8,8,3,,,,
23,up,Tory Lanez,If You Gotta... (feat. Fabolous),78,23,2,,,,
24,up,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],77,24,2,,,,
25,down,Jessie Reyez,Far Away,17,17,3,,,,
26,down,Khalid,Young Dumb & Broke,13,9,3,,,,
27,down,Khalid,Saturday Nights,12,12,3,,,,
28,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),11,9,3,95,2019-11-17,95,2019-11-17
29,down,Doja Cat,Candy,9,9,3,,,,
30,up,Tory Lanez,Room 112 (feat. Slim & NYCE),83,30,2,,,,
31,down,Doja Cat & Tyga,Juicy,14,11,3,,,,
32,-,PARTYNEXTDOOR,The News,-,6,1,,,,
33,down,Khalid,Location,16,16,3,,,,
34,down,Ali Gatie,Say to You,23,23,3,,,,
35,down,John Legend,All of Me,19,11,3,,,,
36,down,H.E.R.,Slide (feat. YG),21,17,3,,,,
37,down,Daniel Caesar,Best Part (feat. H.E.R.),24,16,3,,,,
38,down,Summer Walker & Drake,Girls Need Love (Remix),18,17,3,,,,
39,down,Summer Walker & PARTYNEXTDOOR,Just Might,22,19,3,,,,
40,down,Kaash Paige,Love Songs,15,7,3,,,,
41,up,Tory Lanez,Jalissa's Back! (SKIT),82,41,2,,,,
42,down,Khalid,8TEEN,25,17,3,,,,
43,down,Bryson Tiller,Don't,27,15,3,,,,
44,down,Jacquees,Risk It All (feat. Tory Lanez),10,10,3,,,,
45,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),20,16,3,,,,
46,down,Khalid & Normani,Love Lies,28,28,3,,,,
47,down,Childish Gambino,Redbone,29,8,3,,,,
48,down,Estelle,American Boy (feat. Kanye West),33,21,3,,,,
49,up,Jessie Reyez,Crazy,93,49,2,,,,
50,down,Joji,SLOW DANCING IN THE DARK,32,25,3,,,,
51,down,The Weeknd,Call Out My Name,34,5,3,,,,
52,down,Jorja Smith,Be Honest (feat. Burna Boy),37,29,3,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,3,,,,
54,down,Summer Walker,Body,26,22,3,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),42,3,3,,,,
56,down,TLC,No Scrubs,40,8,3,,,,
57,down,Luh Kel,Pull Up,35,34,3,,,,
58,down,Ali Gatie,Moonlight,47,45,3,,,,
59,down,Luh Kel,Wrong,38,38,3,,,,
60,down,Summer Walker,Playing Games,30,28,3,,,,
61,down,Chris Brown,Heat (feat. Gunna),43,43,3,,,,
62,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,49,43,3,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,13,3,,,,
64,down,Summer Walker,Drunk Dialing...LODT,31,23,3,,,,
65,down,Jessie Reyez & 6LACK,Imported,46,13,3,,,,
66,down,Bryson Tiller,Exchange,51,14,3,,,,
67,down,Daniel Caesar,Get You (feat. Kali Uchis),59,25,3,,,,
68,down,Summer Walker & 6LACK,Like It,36,27,3,,,,
69,up,Tory Lanez,Last Love Letter (SKIT),89,69,2,,,,
70,up,The Weeknd,The Hills,70,5,3,,,,
71,down,Miguel,Sky Walker (feat. Travis Scott),52,52,3,,,,
72,up,Jessie Reyez,Figures,74,19,3,,,,
73,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,18,3,,,,
74,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,10,1,,,,
75,down,blackbear,do re mi,62,53,3,,,,
76,down,Summer Walker,Tonight,44,35,3,,,,
77,down,6LACK,Pretty Little Fears (feat. J. Cole),71,52,3,,,,
78,down,Khalid,My Bad,75,64,3,,,,
79,down,The Weeknd,I Feel It Coming (feat. Daft Punk),65,7,3,,,,
80,down,Summer Walker,Potential,54,38,3,,,,
81,down,Rihanna,Disturbia,73,2,3,,,,
82,down,Aya Nakamura,Djadja,79,45,3,85,2020-06-28,70,2020-07-19
83,down,Summer Walker,Over It,64,41,3,,,,
84,up,J. Cole,Work Out,99,9,3,,,,
85,up,The Weeknd,Reminder,91,13,3,,,,
86,up,Ali Gatie,Used to You,96,86,2,,,,
87,up,Khalid,Coaster,100,71,3,,,,
88,up,Khalid & Kane Brown,Saturday Nights REMIX,98,61,3,,,,
89,up,Aretha Franklin,Winter Wonderland,97,2,2,,,,
90,-,Donny Hathaway,This Christmas,-,3,1,,,,
91,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,76,1,,,,
92,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),90,76,2,,,,
93,down,Summer Walker,Fun Girl,69,50,3,,,,
94,-,Pink Sweat$,Honesty,-,74,2,,,,
95,-,Kehlani,You Know Wassup,-,43,1,,,,
96,-,LOONY,Some Kinda Love,-,96,1,,,,
97,-,Dadju,Robe (feat. Damso),-,97,1,,,,
98,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),95,70,3,,,,
99,-,PARTYNEXTDOOR,Break From Toronto,-,32,1,,,,
100,down,Pink Sweat$ & Jessie Reyez,Honesty (Remix),53,53,3,,,,
