Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,4,2,2,37,2020-02-23,22,2020-03-01
3,up,The Weeknd,Heartless,3,2,14,22,2019-12-01,5,2019-12-08
4,down,Khalid & Disclosure,Know Your Worth,2,2,4,66,2020-02-09,39,2020-02-16
5,up,Doja Cat,Say So,6,2,12,100,2020-02-02,6,2020-05-03
6,up,Brent Faiyaz,Trust,16,6,2,,,,
7,up,PARTYNEXTDOOR,Loyal (feat. Drake),7,3,14,90,2019-11-24,42,2019-12-01
8,up,Chris Brown,No Guidance (feat. Drake),9,1,17,34,2019-10-06,34,2019-10-06
9,down,Ali Gatie,It's You,8,2,17,41,2019-10-06,35,2019-10-27
10,up,Khalid,Eleven,10,3,8,,,,
11,up,Khalid,Better,11,6,17,,,,
12,up,Khalid,Up All Night,12,7,16,,,,
13,up,Khalid,Talk,13,5,17,86,2019-10-06,86,2019-10-06
14,up,Khalid,Young Dumb & Broke,15,9,17,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),32,7,9,99,2020-04-12,91,2020-04-19
16,down,John Legend,Conversations in the Dark,14,9,8,31,2020-01-19,31,2020-01-19
17,up,The Weeknd,Starboy (feat. Daft Punk),21,3,17,,,,
18,down,Tory Lanez & T-Pain,Jerry Sprunger,17,1,17,85,2019-11-10,34,2019-11-24
19,up,The Weeknd,The Hills,20,5,17,,,,
20,down,Surfaces,Sunday Best,5,5,9,96,2020-03-01,27,2020-04-26
21,up,Doja Cat,Cyber Sex,22,17,10,,,,
22,down,John Legend,All of Me,18,11,17,,,,
23,down,Khalid,Location,19,16,17,,,,
24,up,Khalid,Saturday Nights,24,12,17,,,,
25,down,Childish Gambino,Redbone,23,8,17,,,,
26,up,The Weeknd,Call Out My Name,27,5,17,,,,
27,up,Summer Walker & Usher,Come Thru,28,3,17,91,2019-11-10,74,2019-12-01
28,down,Khalid,8TEEN,26,17,17,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,17,,,,
30,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),30,4,17,79,2019-11-10,77,2019-11-17
31,up,Jhené Aiko,P*$$Y Fairy (OTW),31,13,7,41,2020-01-26,41,2020-01-26
32,up,Doja Cat & Tyga,Juicy,33,11,17,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),29,16,17,,,,
34,up,Tory Lanez,The Take (feat. Chris Brown),67,2,16,65,2019-11-24,65,2019-11-24
35,down,TLC,No Scrubs,34,8,17,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,7,17,,,,
37,down,Khalid & Normani,Love Lies,35,28,17,,,,
38,up,Jessie Reyez,LOVE IN THE DARK,38,8,6,,,,
39,down,Joji,SLOW DANCING IN THE DARK,36,25,17,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,13,17,,,,
41,up,J. Cole,Work Out,43,9,17,,,,
42,down,Estelle,American Boy (feat. Kanye West),37,21,17,,,,
43,down,H.E.R.,Slide (feat. YG),39,17,17,,,,
44,up,Bryson Tiller,Don't,45,15,17,,,,
45,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,47,43,17,,,,
46,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,18,17,,,,
47,up,The Weeknd,Reminder,52,13,17,,,,
48,up,Bryson Tiller,Exchange,53,14,17,,,,
49,up,The Weeknd,Often,51,16,14,,,,
50,down,Andra Day,Rise Up,48,35,13,63,2020-04-05,63,2020-04-05
51,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),55,9,17,95,2019-11-17,95,2019-11-17
52,up,The Weeknd,Can't Feel My Face,58,8,12,,,,
53,up,blackbear,do re mi,57,53,17,,,,
54,up,Ali Gatie,Moonlight,56,45,17,,,,
55,up,Doja Cat,Candy,60,9,17,,,,
56,down,Brent Faiyaz,Been Away,49,22,4,,,,
57,down,Luh Kel,Y.O.U.,41,41,3,,,,
58,up,Roy Woods,Drama (feat. Drake),69,41,11,,,,
59,up,Luh Kel,Wrong,59,38,17,,,,
60,up,Jessie Reyez & 6LACK,Imported,66,13,17,,,,
61,up,Daniel Caesar,Get You (feat. Kali Uchis),63,25,17,,,,
62,up,Aya Nakamura,Djadja,62,45,17,85,2020-06-28,70,2020-07-19
63,up,Jessie Reyez,Figures,64,19,17,,,,
64,down,Kehlani,All Me (feat. Keyshia Cole),61,12,10,58,2019-12-29,58,2019-12-29
65,-,PARTYNEXTDOOR,SPLIT DECISION,-,8,1,,,,
66,up,6LACK,Pretty Little Fears (feat. J. Cole),72,52,17,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,5,13,,,,
68,up,The Weeknd,Party Monster,75,12,14,,,,
69,up,Luh Kel,Pull Up,76,34,17,,,,
70,up,The Weeknd,Die For You,71,3,14,,,,
71,down,Alicia Keys,No One,65,35,11,,,,
72,down,Victoria Monét,Moment,54,47,4,,,,
73,down,Kaash Paige,Love Songs,68,7,17,,,,
74,up,Khalid,My Bad,74,64,17,,,,
75,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",70,59,6,,,,
76,down,Alicia Keys,If I Ain't Got You,73,43,13,,,,
77,up,Rihanna,Don't Stop the Music,77,6,13,,,,
78,up,The Weeknd,Wicked Games,94,44,5,,,,
79,up,Khalid,Coaster,79,71,16,,,,
80,up,SZA,Love Galore (feat. Travis Scott),82,14,10,,,,
81,down,Jorja Smith,Be Honest (feat. Burna Boy),78,29,17,,,,
82,up,The Weeknd,Acquainted,88,38,2,,,,
83,-,Omarion,Can You Hear Me? (feat. T-Pain),-,83,1,,,,
84,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,13,1,,,,
85,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),87,76,15,,,,
86,down,blackbear,Idfc,84,49,7,,,,
87,down,Pink Sweat$,Honesty,86,74,14,,,,
88,down,Brent Faiyaz,F**k the World (Summer in London),85,51,4,,,,
89,up,"Earth, Wind & Fire",September,91,17,10,,,,
90,-,PARTYNEXTDOOR,The News,-,6,11,,,,
91,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,72,4,,,,
92,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,92,10,15,,,,
93,down,H.E.R.,Sometimes,44,9,5,,,,
94,down,Akon,Right Now (Na Na Na),83,50,5,,,,
95,-,Pink Sweat$,17,-,43,1,,,,
96,-,LOONY,WHiTE LiE,-,64,1,,,,
97,down,Rihanna,Disturbia,80,2,16,,,,
98,down,6LACK,PRBLMS,90,78,12,,,,
99,down,Ben E. King,Stand By Me,97,16,8,,,,
100,-,SZA,The Weekend,-,30,1,,,,
