Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,85,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,12,76,2021-04-25,2,2021-05-02
3,up,Brent Faiyaz,Wasting Time (feat. Drake),6,3,2,,,,
4,down,The Weeknd,Save Your Tears,3,1,61,80,2020-03-22,1,2021-03-21
5,down,Majid Jordan,Waves of Blue,4,3,14,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,19,6,2021-03-14,2,2021-05-09
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,88,,,,
8,up,Doja Cat,Streets,10,3,27,27,2021-01-24,7,2021-03-07
9,up,SZA,Good Days,9,1,29,39,2021-01-03,8,2021-01-10
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,24,37,2021-02-21,8,2021-03-21
11,up,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),60,11,2,,,,
12,up,Khalid,Better,14,6,88,,,,
13,up,Khalid,Young Dumb & Broke,13,9,88,,,,
14,down,Childish Gambino,Redbone,11,8,88,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,3,88,,,,
16,up,Chris Brown & Young Thug,Go Crazy,16,2,62,98,2020-05-31,13,2020-08-16
17,up,J. Cole,Work Out,18,9,88,,,,
18,down,Destiny's Child,"Bills, Bills, Bills",15,12,4,,,,
19,down,The Weeknd,The Hills,17,5,88,,,,
20,down,TLC,No Scrubs,19,8,88,,,,
21,down,Chris Brown,No Guidance (feat. Drake),20,1,88,34,2019-10-06,34,2019-10-06
22,up,Doja Cat,Say So,22,2,83,100,2020-02-02,6,2020-05-03
23,up,Khalid & Disclosure,Know Your Worth,24,2,75,66,2020-02-09,39,2020-02-16
24,up,John Legend,All of Me,25,11,88,,,,
25,up,Capella Grey,Gyalis,36,4,4,,,,
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,13,88,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,7,88,,,,
28,up,Khalid,Location,29,16,88,,,,
29,down,Rihanna,Disturbia,27,2,74,,,,
30,down,Estelle,American Boy (feat. Kanye West),26,21,88,,,,
31,down,Khalid,8TEEN,28,17,88,,,,
32,down,Rihanna,Don't Stop the Music,31,6,75,,,,
33,down,Kali Uchis,telepatía,32,6,21,27,2021-02-28,6,2021-03-28
34,up,The Weeknd,Call Out My Name,34,5,88,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,18,88,,,,
36,down,The Weeknd,In Your Eyes,35,2,69,41,2020-03-22,12,2020-03-29
37,down,The Weeknd,Can't Feel My Face,33,8,77,,,,
38,up,Ali Gatie,It's You,38,2,88,41,2019-10-06,35,2019-10-27
39,down,Miguel,Sure Thing,37,1,27,,,,
40,up,PARTYNEXTDOOR,Break From Toronto,43,32,19,,,,
41,up,Khalid & Normani,Love Lies,42,28,88,,,,
42,up,Jay Sean,Down (feat. Lil Wayne),44,32,57,,,,
43,down,Aya Nakamura,Bobo,40,15,7,,,,
44,up,PARTYNEXTDOOR,BELIEVE IT,47,2,68,100,2020-03-29,55,2020-04-05
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,5,76,,,,
46,up,The Weeknd,Die For You,48,3,78,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),49,7,80,99,2020-04-12,91,2020-04-19
48,up,Andra Day,Rise Up,52,35,84,63,2020-04-05,63,2020-04-05
49,up,The Weeknd,Often,51,16,76,,,,
50,up,SZA,Love Galore (feat. Travis Scott),72,14,68,,,,
51,up,Akon,Right Now (Na Na Na),53,50,59,,,,
52,down,Kayla Nicole,Bundles (feat. Taylor Girlz),39,18,8,,,,
53,up,The Weeknd,Reminder,55,13,85,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),54,16,88,,,,
55,up,Ben E. King,Stand By Me,57,16,67,,,,
56,up,"Earth, Wind & Fire",September,56,17,71,,,,
57,up,Khalid,Talk,58,5,87,86,2019-10-06,86,2019-10-06
58,down,Mooski,Track Star,46,7,20,88,2021-04-18,88,2021-04-18
59,up,The Weeknd,Heartless,59,2,85,22,2019-12-01,5,2019-12-08
60,down,Usher,I Don't Mind (feat. Juicy J),45,43,5,,,,
61,down,Usher,Omg (feat. will.i.am),50,3,25,,,,
62,up,Alicia Keys,No One,71,35,66,,,,
63,down,H.E.R.,Come Through (feat. Chris Brown),61,9,12,,,,
64,down,The Weeknd,After Hours,62,2,69,37,2020-02-23,22,2020-03-01
65,down,Khalid,Saturday Nights,63,12,87,,,,
66,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,35,1,,,,
67,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,69,43,87,,,,
68,up,The Weeknd,Earned It (Fifty Shades of Grey),77,22,22,,,,
69,down,Bill Withers,Ain't No Sunshine,65,47,54,76,2020-04-05,76,2020-04-05
70,down,AP Dhillon & Intense,Toxic,67,2,39,,,,
71,down,FRVRFRIDAY,OKAY (feat. Vory),64,22,11,,,,
72,down,Mario,Let Me Love You,70,63,45,,,,
73,up,Giveon,Stuck On You,84,7,41,,,,
74,-,Snoh Aalegra,INDECISIVE,-,59,1,,,,
75,-,Snoh Aalegra,LOST YOU,-,66,1,,,,
76,up,Bryson Tiller,Exchange,89,14,88,,,,
77,down,Doja Cat,Say So (feat. Nicki Minaj),66,2,42,57,2020-03-08,13,2020-05-10
78,-,Snoh Aalegra,IN YOUR EYES,-,77,1,,,,
79,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,55,1,,,,
80,-,Joji,SLOW DANCING IN THE DARK,-,25,86,,,,
81,-,Snoh Aalegra,JUST LIKE THAT,-,81,1,,,,
82,-,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,-,82,1,,,,
83,-,Snoh Aalegra,TANGERINE DREAM,-,83,1,,,,
84,down,TLC,Waterfalls,68,46,64,,,,
85,up,Brent Faiyaz,Dead Man Walking,91,4,41,,,,
86,-,Snoh Aalegra,ON MY MIND (feat. James Fauntleroy),-,86,1,,,,
87,-,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",-,87,1,,,,
88,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,49,4,,,,
89,down,Jessie Reyez,Figures,87,19,65,,,,
90,-,Snoh Aalegra,VIOLET SKIES,-,90,1,,,,
91,-,Snoh Aalegra,TEMPORARY HIGHS,-,91,1,,,,
92,-,Snoh Aalegra,TASTE,-,92,1,,,,
93,-,Bryson Tiller,Don't,-,15,85,,,,
94,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],73,7,23,,,,
95,-,Omah Lay,Understand,-,39,1,,,,
96,down,Otis Redding,(Sittin' On) The Dock of the Bay,82,79,10,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,39,19,,,,
98,down,PARTYNEXTDOOR,Loyal (feat. Drake),80,3,62,90,2019-11-24,42,2019-12-01
99,down,Masego & Don Toliver,Mystery Lady,83,30,9,,,,
100,down,Ciara,"One, Two Step (feat. Missy Elliott)",86,71,22,,,,
