Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,3,2,21,98,2020-05-31,13,2020-08-16
3,down,VEDO,You Got It,2,2,4,71,2020-09-27,67,2020-10-04
4,up,Khalid & Disclosure,Know Your Worth,5,2,34,66,2020-02-09,39,2020-02-16
5,down,"Calvin Harris, The Weeknd",Over Now,4,1,5,39,2020-09-06,39,2020-09-06
6,up,Ali Gatie,Welcome Back (feat. Alessia Cara),65,6,2,,,,
7,up,Chris Brown,No Guidance (feat. Drake),7,1,47,34,2019-10-06,34,2019-10-06
8,down,SZA,Hit Different (feat. Ty Dolla $ign),6,4,4,48,2020-09-13,48,2020-09-13
9,down,Doja Cat,Say So,8,2,42,100,2020-02-02,6,2020-05-03
10,down,Ali Gatie,It's You,9,2,47,41,2019-10-06,35,2019-10-27
11,up,Brent Faiyaz,Dead Man Walking,75,4,2,,,,
12,down,Khalid,Young Dumb & Broke,10,9,47,,,,
13,down,PARTYNEXTDOOR,BELIEVE IT,12,2,27,100,2020-03-29,55,2020-04-05
14,down,Doja Cat,Like That (feat. Gucci Mane),11,7,39,99,2020-04-12,91,2020-04-19
15,up,Khalid,Better,16,6,47,,,,
16,down,The Weeknd,In Your Eyes,14,2,28,41,2020-03-22,12,2020-03-29
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,47,,,,
18,down,The Weeknd,Heartless,13,2,44,22,2019-12-01,5,2019-12-08
19,down,John Legend,All of Me,17,11,47,,,,
20,-,Bryson Tiller,Always Forever,-,5,1,,,,
21,down,Childish Gambino,Redbone,18,8,47,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),19,3,47,,,,
23,down,Khalid,Location,20,16,47,,,,
24,down,The Weeknd,The Hills,21,5,47,,,,
25,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,13,47,,,,
26,down,Khalid,8TEEN,22,17,47,,,,
27,up,TLC,No Scrubs,27,8,47,,,,
28,down,J. Cole,Work Out,25,9,47,,,,
29,up,Alicia Keys,3 Hour Drive,83,29,2,,,,
30,-,Tory Lanez,A Woman,-,6,1,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),24,16,47,,,,
32,up,"Earth, Wind & Fire",September,74,17,33,,,,
33,down,The Weeknd,Call Out My Name,28,5,47,,,,
34,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),26,4,47,79,2019-11-10,77,2019-11-17
35,up,Tai Verdes,Stuck in the Middle,49,35,4,,,,
36,down,Khalid,Talk,33,5,47,86,2019-10-06,86,2019-10-06
37,down,SZA,Love Galore (feat. Travis Scott),31,14,27,,,,
38,up,Estelle,American Boy (feat. Kanye West),38,21,47,,,,
39,down,Khalid & Normani,Love Lies,36,28,47,,,,
40,down,Doja Cat,Say So (feat. Nicki Minaj),32,2,22,57,2020-03-08,13,2020-05-10
41,up,Bryson Tiller,Don't,42,13,47,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,7,47,,,,
43,up,Bryson Tiller,Exchange,45,14,47,,,,
44,down,Joji,SLOW DANCING IN THE DARK,39,25,47,,,,
45,down,Doja Cat,Freak,30,8,8,,,,
46,up,Rotimi,In My Bed (feat. Wale),90,17,2,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,18,47,,,,
48,down,Tory Lanez,The Take (feat. Chris Brown),35,2,46,65,2019-11-24,65,2019-11-24
49,down,Daniel Caesar,Get You (feat. Kali Uchis),43,25,41,,,,
50,down,Khalid,Saturday Nights,41,12,47,,,,
51,down,Jeremih,Don't Tell 'Em (feat. YG),34,33,9,,,,
52,down,Rihanna,Disturbia,48,2,33,,,,
53,up,Kehlani,Can I (feat. Tory Lanez),61,3,21,79,2020-05-17,79,2020-05-17
54,-,Tory Lanez,Look How GOD Works,-,13,1,,,,
55,down,Jhené Aiko,B.S. (feat. H.E.R.),50,4,30,79,2020-03-08,73,2020-03-15
56,down,Andra Day,Rise Up,54,35,43,63,2020-04-05,63,2020-04-05
57,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,51,43,47,,,,
58,down,Jay Sean,Down (feat. Lil Wayne),53,32,17,,,,
59,up,Brent Faiyaz,Trust,63,6,26,,,,
60,down,The Weeknd,Reminder,56,13,44,,,,
61,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,4,1,,,,
62,down,The Weeknd,Die For You,57,3,37,,,,
63,down,The Weeknd,After Hours,44,2,32,37,2020-02-23,22,2020-03-01
64,down,Rihanna,Don't Stop the Music,62,6,34,,,,
65,down,blackbear,do re mi,58,53,47,,,,
66,down,Summer Walker & Usher,Come Thru,60,3,47,91,2019-11-10,74,2019-12-01
67,down,Alicia Keys,No One,66,35,28,,,,
68,down,The Weeknd,Often,64,16,37,,,,
69,-,Tory Lanez,Solar Drive @ Night,-,17,1,,,,
70,-,The Weeknd,King Of The Fall,-,12,1,,,,
71,up,Khalid,Eleven (Remix) [feat. Summer Walker],100,71,16,,,,
72,-,Tory Lanez,Things I Should of Said,-,26,1,,,,
73,down,Ben E. King,Stand By Me,72,16,28,,,,
74,-,Tory Lanez,Jokes On Me,-,41,1,,,,
75,-,Usher & Alicia Keys,My Boo,-,9,2,,,,
76,down,SZA,The Weekend,67,30,7,,,,
77,down,Alicia Keys,Love Looks Better,46,46,3,,,,
78,up,Alicia Keys,So Done (feat. Khalid),87,41,5,,,,
79,down,Jessie Reyez,Figures,59,19,47,,,,
80,down,Bryson Tiller,Inhale,29,9,4,,,,
81,-,Brent Faiyaz,Clouded,-,48,4,,,,
82,down,Akon,Right Now (Na Na Na),69,50,25,,,,
83,up,Alicia Keys,Underdog,98,65,6,69,2020-01-12,43,2020-03-29
84,-,SZA,Supermodel,-,53,1,,,,
85,-,Jessie Reyez,NO ONE’S IN THE ROOM,-,20,1,,,,
86,down,PARTYNEXTDOOR,Loyal (feat. Drake),71,3,44,90,2019-11-24,42,2019-12-01
87,-,Bryson Tiller,Just Another Interlude,-,87,1,,,,
88,down,TLC,Waterfalls,86,46,28,,,,
89,-,Bryson Tiller,Self Righteous,-,89,1,,,,
90,down,H.E.R.,Slide (feat. YG),77,17,47,,,,
91,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),94,76,18,,,,
92,down,6LACK,Pretty Little Fears (feat. J. Cole),79,52,33,,,,
93,down,Rick James,Super Freak,40,28,4,,,,
94,-,Savannah Ré,Homies,-,76,1,,,,
95,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],68,7,19,,,,
96,down,Chris Brown,Forever (Main Version),93,34,10,,,,
97,down,Alicia Keys,Truth Without Love,91,91,2,,,,
98,down,The Weeknd,Can't Feel My Face,70,8,41,,,,
99,down,Davido,FEM,55,55,3,,,,
100,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),52,18,11,,,,
