Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,45,80,2020-03-22,1,2021-03-21
2,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,8,37,2021-02-21,8,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,69,94,2019-12-01,1,2020-03-01
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,3,6,2021-03-14,2,2021-05-09
5,up,Doja Cat,Streets,5,3,11,27,2021-01-24,7,2021-03-07
6,down,SZA,Good Days,4,1,13,39,2021-01-03,8,2021-01-10
7,up,Kali Uchis,telepatía,7,6,5,27,2021-02-28,6,2021-03-28
8,up,Ali Gatie,Can't Let You Go,68,8,2,,,,
9,up,Mooski,Track Star,14,7,4,88,2021-04-18,88,2021-04-18
10,down,The Weeknd,The Hills,9,5,72,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,3,72,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,72,,,,
13,down,Childish Gambino,Redbone,11,8,72,,,,
14,up,GIVĒON,All To Me,76,14,2,,,,
15,up,Doja Cat,Say So,19,2,67,100,2020-02-02,6,2020-05-03
16,down,Khalid,Young Dumb & Broke,15,9,72,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,72,,,,
18,down,Chris Brown,No Guidance (feat. Drake),16,1,72,34,2019-10-06,34,2019-10-06
19,down,John Legend,All of Me,17,11,72,,,,
20,down,Chris Brown & Young Thug,Go Crazy,8,2,46,98,2020-05-31,13,2020-08-16
21,down,Khalid & Disclosure,Know Your Worth,20,2,59,66,2020-02-09,39,2020-02-16
22,down,TLC,No Scrubs,18,8,72,,,,
23,up,The Weeknd,Call Out My Name,23,5,72,,,,
24,down,The Weeknd,In Your Eyes,21,2,53,41,2020-03-22,12,2020-03-29
25,up,J. Cole,Work Out,27,9,72,,,,
26,down,Estelle,American Boy (feat. Kanye West),25,21,72,,,,
27,up,FRVRFRIDAY,TIME FOR YOU,84,27,2,,,,
28,down,Khalid,Better,26,6,72,,,,
29,up,Rihanna,Disturbia,30,2,58,,,,
30,down,Brent Faiyaz,Dead Man Walking,22,4,27,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,13,72,,,,
32,up,Giveon,Stuck On You,35,7,25,,,,
33,down,Khalid,Location,29,16,72,,,,
34,down,Khalid,8TEEN,31,17,72,,,,
35,up,Jay Sean,Down (feat. Lil Wayne),41,32,41,,,,
36,up,Doja Cat,Like That (feat. Gucci Mane),36,7,64,99,2020-04-12,91,2020-04-19
37,up,Ali Gatie,It's You,37,2,72,41,2019-10-06,35,2019-10-27
38,up,Rihanna,Don't Stop the Music,42,6,59,,,,
39,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",32,5,8,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,18,72,,,,
41,down,The Weeknd,Can't Feel My Face,40,8,61,,,,
42,up,Daniel Caesar,Best Part (feat. H.E.R.),43,16,72,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,5,60,,,,
44,up,The Weeknd,Die For You,44,3,62,,,,
45,up,The Weeknd,Often,45,16,60,,,,
46,up,FRVRFRIDAY,Window Shopping (feat. Lil Baby),46,3,24,,,,
47,up,PARTYNEXTDOOR,BELIEVE IT,49,2,52,100,2020-03-29,55,2020-04-05
48,up,SZA,Love Galore (feat. Travis Scott),48,14,52,,,,
49,up,Khalid & Normani,Love Lies,54,28,72,,,,
50,up,Fousheé,Deep End,51,3,25,,,,
51,up,Andra Day,Rise Up,53,35,68,63,2020-04-05,63,2020-04-05
52,up,The Weeknd,Reminder,56,13,69,,,,
53,down,The Weeknd,Heartless,39,2,69,22,2019-12-01,5,2019-12-08
54,up,The Weeknd,Earned It (Fifty Shades of Grey),63,22,11,,,,
55,up,Joji,SLOW DANCING IN THE DARK,61,25,72,,,,
56,up,Bryson Tiller,Exchange,62,14,72,,,,
57,up,AP Dhillon & Intense,Toxic,58,2,23,,,,
58,up,Khalid,Talk,65,5,71,86,2019-10-06,86,2019-10-06
59,up,Daniel Caesar,Get You (feat. Kali Uchis),67,25,66,,,,
60,up,Yung Baby Tate,I Am (feat. Flo Milli),60,7,10,,,,
61,-,Black Pumas,Colors,-,61,1,,,,
62,-,Cynthia Erivo,Stand Up (from Harriet),-,62,1,,,,
63,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,72,43,71,,,,
64,up,VEDO,You Got It,66,2,29,71,2020-09-27,67,2020-10-04
65,up,Usher,Omg (feat. will.i.am),90,3,9,,,,
66,down,SZA,Broken Clocks,64,25,17,,,,
67,up,Brent Faiyaz,Show U Off,85,67,2,,,,
68,up,Akon,Right Now (Na Na Na),82,50,43,,,,
69,up,"Earth, Wind & Fire",September,92,17,55,,,,
70,up,Ben E. King,Stand By Me,87,16,51,,,,
71,down,Giveon,Like I Want You,70,55,27,,,,
72,down,SZA,The Weekend,69,30,21,,,,
73,up,Usher & Alicia Keys,My Boo,73,9,27,,,,
74,down,John Legend,Wild,52,6,21,,,,
75,-,Chris Brown & Young Thug,Go Crazy,-,75,1,,,,
76,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",55,13,5,,,,
77,down,Tory Lanez,Distance,33,33,3,,,,
78,down,Tory Lanez,H.E.R.//Are You Dumb,34,34,3,,,,
79,up,Khalid,Saturday Nights,96,12,71,,,,
80,up,The Weeknd,After Hours,97,2,53,37,2020-02-23,22,2020-03-01
81,down,Tory Lanez,And This is Just the Intro,24,24,3,,,,
82,down,SZA,Hit Different (feat. Ty Dolla $ign),71,4,29,48,2020-09-13,48,2020-09-13
83,down,Bryson Tiller,7:00,50,11,4,,,,
84,down,Brent Faiyaz,Trust,83,6,51,,,,
85,down,6LACK,Pretty Little Fears (feat. J. Cole),74,52,45,,,,
86,down,H.E.R.,Damage,79,12,21,,,,
87,up,Alicia Keys,No One,100,35,52,,,,
88,down,Bryson Tiller,Outta Time (feat. Drake),78,1,25,64,2020-10-11,64,2020-10-11
89,up,TLC,Waterfalls,98,46,48,,,,
90,down,SZA,Drew Barrymore,77,7,12,,,,
91,-,Giveon,Still Your Best,-,22,22,,,,
92,up,Bill Withers,Ain't No Sunshine,99,47,38,76,2020-04-05,76,2020-04-05
93,-,Chris Brown,Forever (Main Version),-,34,15,,,,
94,-,Mario,Let Me Love You,-,63,29,,,,
95,-,anders,Don't Play,-,24,6,,,,
96,down,Bryson Tiller,Don't,81,15,72,,,,
97,-,Boney M.,Rasputin,-,92,2,,,,
98,down,Doja Cat,Rules,88,38,19,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,71,4,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,39,7,,,,
