Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,235,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,2,235,79,2019-10-06,72,2019-10-13
3,up,Kispál és a Borz,20 Év,3,2,227,,,,
4,up,Arctic Monkeys,AM,4,3,234,85,2020-11-22,59,2021-01-10
5,up,Depeche Mode,Spirit (Deluxe),6,4,233,,,,
6,down,Kowalsky Meg A Vega,Még Nem Éden,5,5,233,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,up,Honeybeast,Súlytalan,9,8,233,,,,
9,down,Red Hot Chili Peppers,The Getaway,7,5,234,,,,
10,down,Muse,The 2nd Law,8,7,236,,,,
11,down,The xx,Coexist,10,9,234,,,,
12,down,Rag'n'Bone Man,Human (Deluxe),11,9,234,,,,
13,down,Muse,Drones,12,10,236,,,,
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,6,230,2,2019-10-06,2,2019-10-06
15,-,twenty one pilots,Blurryface,-,12,224,,,,
16,down,Depeche Mode,Memento Mori,14,1,58,,,,
17,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,15,233,,,,
18,down,The xx,xx,15,14,236,,,,
19,-,Red Hot Chili Peppers,Greatest Hits,-,5,234,,,,
20,down,Red Hot Chili Peppers,I'm With You,16,16,234,,,,
21,down,Mary PopKids,The Blue Inside,18,17,236,,,,
22,down,Gossip,A Joyful Noise (Deluxe Edition),19,18,236,,,,
23,down,コールドプレイ,Mylo Xyloto,20,1,236,91,2019-10-13,91,2019-10-13
24,down,Kispál és a Borz,Napozz Holddal (Búcsúkoncert),21,17,233,,,,
25,down,KALEO,A / B,24,24,143,,,,
26,down,Dead Can Dance,Anastasis,22,18,234,,,,
27,down,Quimby,Jónás Jelenései,23,22,236,,,,
28,down,Imagine Dragons,Origins (Deluxe),25,20,228,,,,
29,down,Kowalsky Meg A Vega,Árnyék És Fény,26,19,222,,,,
30,down,Dave Gahan & Soulsavers,Angels & Ghosts,27,23,231,,,,
31,down,Kispál és a Borz,Naphoz Holddal,28,19,134,,,,
32,down,Imagine Dragons,Evolve,29,15,147,,,,
33,down,Depeche Mode,Live in Berlin Soundtrack,30,19,232,,,,
34,down,Fun.,Some Nights,31,26,234,,,,
35,down,Margaret Island,Egyszer Volt,32,8,235,,,,
36,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,33,1,111,,,,
37,down,Radiohead,A Moon Shaped Pool,34,20,194,,,,
38,down,Coldplay,Everyday Life,35,2,149,13,2019-11-10,1,2019-12-01
39,down,The Black Keys,Turn Blue,36,35,125,,,,
40,down,Green Day,Revolution Radio,37,36,79,,,,
41,down,Nick Cave & The Bad Seeds,Skeleton Tree,40,37,78,,,,
42,up,Honeybeast,A Legnagyobb Hős,47,5,233,,,,
43,down,Elefánt,SEMMI,17,17,3,,,,
44,-,Cage the Elephant,Neon Pill,-,44,1,,,,
45,up,Avi Kaplan,Feel Alright - EP,53,45,2,,,,
46,up,Grabovski,Egyszer volt egy mi,54,46,2,,,,
47,-,Nirvana,MTV Unplugged In New York (Live),-,18,82,,,,
48,-,Nirvana,Nevermind,-,13,110,46,2020-04-26,46,2020-04-26
49,up,Florence + the Machine,High As Hope,49,40,69,,,,
50,down,Incubus,Morning View XXIII (Rerecorded Version),48,48,2,,,,
51,-,Shellac,To All Trains,-,51,1,,,,
52,-,Glass Animals,ZABA (Deluxe),-,52,3,,,,
53,-,Ramones,Hey Ho Let's Go: Greatest Hits,-,53,3,,,,
54,down,Foo Fighters,Concrete and Gold,52,42,56,,,,
55,-,Kispál és a Borz,"Bálnák, Ki A Partra",-,55,3,,,,
56,-,Windows 96 & Gavriel,Yes Da Da Da,-,56,1,,,,
57,-,Jonathan Roy,My Lullaby,-,57,1,,,,
58,-,Amber Smith,Once Upon a Time,-,58,1,,,,
59,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,59,1,,,,
60,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,60,8,,,,
61,-,Nirvana,Bleach (Deluxe Edition),-,61,3,,,,
62,-,Blahalouisiana,Sötét villám,-,24,3,,,,
63,-,Set It Off,Elsewhere,-,63,1,,,,
64,-,Red Hot Chili Peppers,Californication,-,28,37,,,,
65,-,Junkies,Vészharang,-,65,1,,,,
