Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,239,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,2,239,79,2019-10-06,72,2019-10-13
3,up,Kispál és a Borz,20 Év,3,2,231,,,,
4,up,Arctic Monkeys,AM,15,3,238,85,2020-11-22,59,2021-01-10
5,down,Depeche Mode,Spirit (Deluxe),4,4,237,,,,
6,down,Red Hot Chili Peppers,Greatest Hits,5,5,238,,,,
7,down,Kowalsky Meg A Vega,Még Nem Éden,6,5,237,,,,
8,down,Red Hot Chili Peppers,The Getaway,7,5,238,,,,
9,down,Muse,The 2nd Law,8,7,240,,,,
10,down,Honeybeast,Súlytalan,9,8,237,,,,
11,down,The xx,Coexist,10,9,238,,,,
12,down,Rag'n'Bone Man,Human (Deluxe),11,9,238,,,,
13,down,Muse,Drones,12,10,240,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,6,234,2,2019-10-06,2,2019-10-06
15,down,twenty one pilots,Blurryface,13,12,228,,,,
16,down,Depeche Mode,Memento Mori,14,1,62,,,,
17,down,Nick Cave & The Bad Seeds,Push the Sky Away,16,15,237,,,,
18,up,The xx,xx,19,14,240,,,,
19,up,Red Hot Chili Peppers,I'm With You,20,16,238,,,,
20,up,Mary PopKids,The Blue Inside,21,17,240,,,,
21,up,Gossip,A Joyful Noise (Deluxe Edition),22,18,240,,,,
22,up,コールドプレイ,Mylo Xyloto,23,1,240,91,2019-10-13,91,2019-10-13
23,up,Kispál és a Borz,Napozz Holddal (Búcsúkoncert),24,17,237,,,,
24,up,Dead Can Dance,Anastasis,25,18,238,,,,
25,up,Quimby,Jónás Jelenései,26,22,240,,,,
26,up,Imagine Dragons,Origins (Deluxe),27,20,232,,,,
27,up,Kowalsky Meg A Vega,Árnyék És Fény,28,19,226,,,,
28,up,Dave Gahan & Soulsavers,Angels & Ghosts,29,23,235,,,,
29,up,Kispál és a Borz,Naphoz Holddal,30,19,138,,,,
30,up,Imagine Dragons,Evolve,31,15,151,,,,
31,up,Depeche Mode,Live in Berlin Soundtrack,32,19,236,,,,
32,down,Billie Eilish,HIT ME HARD AND SOFT,18,3,5,,,,
33,up,Fun.,Some Nights,33,26,238,,,,
34,up,Margaret Island,Egyszer Volt,34,8,239,,,,
35,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,35,1,115,,,,
36,up,Radiohead,A Moon Shaped Pool,37,20,198,,,,
37,up,KALEO,A / B,38,24,147,,,,
38,up,Coldplay,Everyday Life,39,2,153,13,2019-11-10,1,2019-12-01
39,up,The Black Keys,Turn Blue,40,35,129,,,,
40,up,Green Day,Revolution Radio,43,36,83,,,,
41,-,The Cure,Disintegration (Deluxe Edition),-,41,1,,,,
42,up,Nick Cave & The Bad Seeds,Skeleton Tree,45,37,82,,,,
43,-,Sea Girls,Midnight Butterflies,-,43,1,,,,
44,up,Honeybeast,A Legnagyobb Hős,49,5,237,,,,
45,-,Nirvana,Nevermind,-,13,112,46,2020-04-26,46,2020-04-26
46,-,Galaxisok,Ellenszélben,-,7,3,,,,
47,-,L.A. Suzi,L.A. Suzi,-,47,2,,,,
48,up,DPR IAN,SAINT - EP,48,48,2,,,,
49,-,Travis,The Invisible Band (Deluxe Edition),-,49,1,,,,
50,down,St. Vincent,All Born Screaming,36,36,2,,,,
51,-,Rogue Wave,Out of the Shadow,-,51,1,,,,
52,-,Nirvana,MTV Unplugged In New York (Live),-,18,83,,,,
53,-,Ramones,Animal Boy,-,53,2,,,,
54,-,Blahalouisiana,Sötét villám,-,24,5,,,,
55,-,Green Day,American Idiot,-,38,16,,,,
56,-,Kispál és a Borz,Ágy Asztal TV,-,56,10,,,,
57,-,Machine Gun Kelly,mainstream sellout,-,57,5,,,,
58,-,Kispál és a Borz,"Én, Szeretlek, Téged",-,58,4,,,,
59,down,Bagossy Brothers Company,Veled Utazom,56,15,163,,,,
60,-,Jamie Woon,Mirrorwriting,-,7,170,,,,
61,-,twenty one pilots,Clancy,-,21,3,,,,
62,down,Portugal. The Man,Woodstock,55,55,3,,,,
63,down,Imagine Dragons,Smoke + Mirrors (Deluxe),50,39,169,,,,
64,-,Magashegyi Underground,Egymáshoz rövid az út,-,17,3,,,,
65,-,Fall Out Boy,Believers Never Die - Greatest Hits (Bonus Track Version),-,65,7,,,,
66,-,Junkies,Vészharang,-,65,2,,,,
67,-,Mk.gee,Two Star & The Dream Police,-,67,1,,,,
68,down,Florence + the Machine,High As Hope,63,40,72,,,,
69,down,Foo Fighters,Concrete and Gold,64,42,59,,,,
70,down,HIPERKARMA,Amondó,42,40,5,,,,
71,-,Kiscsillag,Örökre Szívembe Zártalak,-,71,5,,,,
