Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,146,,,,
2,down,Ghibli Melodies,Studio Ghibli Piano,1,1,13,,,,
3,up,Various Artists,Mozart,3,2,120,,,,
4,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,5,1,243,,,,
5,down,Akira Kosemura,SEASONS,4,4,12,,,,
6,up,The Vivaldi Players,Vivaldi - The Four Seasons,7,2,238,,,,
7,up,"Ambrosian Opera Chorus, Dame Kiri Te Kanawa, Orchestra of the Royal Opera House, Covent Garden & Renata Scotto",Italian Opera Arias,8,7,21,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,243,,,,
9,down,Royal Philharmonic Orchestra,Disney Goes Classical,6,2,185,,,,
10,up,Various Artists,Mozart - The 50 Best Classical Masterpieces,13,1,229,,,,
11,down,Arthur Rubinstein,Chopin: Nocturnes,10,2,243,,,,
12,up,Classic,Classic Piano - The Best instrumental,18,2,78,,,,
13,up,Yiruma,River Flows In You,19,9,4,,,,
14,down,Littlesong,Cradle Songs In Movies: Mom Falls Asleep Before Baby (Classic) - Album,11,1,177,,,,
15,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,12,1,59,,,,
16,down,Yiruma,SOLO,15,1,145,,,,
17,up,David Foster,Eleven Words,28,1,203,95,2020-04-12,95,2020-04-12
18,up,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir",Handel: Messiah,34,18,5,,,,
19,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,16,2,232,,,,
20,up,IQEQPLUS,Classic for Developing my Baby's IQ 2 - Album,84,3,216,,,,
21,up,Max Richter,Sleep,50,3,124,,,,
22,up,HAUSER,Classic II,59,21,11,,,,
23,-,Ivan Moravec,"Debussy: Images, L. 110 & L. 111 & Other Piano Works",-,23,1,,,,
24,up,Yiruma,Sound Of Winter,31,6,15,,,,
25,up,Il Divo,The Greatest Hits (Deluxe Version),51,5,216,,,,
26,-,HAUSER,Classic,-,6,116,87,2020-02-09,87,2020-02-09
27,-,Kronos Quartet,Kronos Quartet: Caravan,-,27,1,,,,
28,up,Robert Kochis,Salve Regina,39,6,77,,,,
29,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,40,29,2,,,,
30,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,20,4,176,,,,
31,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,31,1,,,,
32,up,C. Red,Works,48,30,4,,,,
33,up,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,74,5,125,,,,
34,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,26,11,105,,,,
35,-,"Wibi Soerjadi, London Philharmonic Orchestra & Miguel Gomez-Martinez",Rachmaninov: Piano Concertos Nos. 2 & 3,-,35,2,,,,
36,down,The Piano Guys,Lullaby,21,6,63,,,,
37,-,Zagreb Festival Orchestra & Miran Vaupotic,Dan Brown: Wild Symphony,-,22,17,,,,
38,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,7,186,,,,
39,down,IQEQPLUS,Classic for Developing my Baby's EQ - Album,32,2,189,,,,
40,-,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 5",-,40,1,,,,
41,-,Bruce Liu,WAVES (Music by Satie),-,41,1,,,,
42,up,Jóhann Jóhannsson,Orphée,95,21,6,,,,
43,down,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 4: Catholic Latin Classics",25,17,79,,,,
44,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,9,135,,,,
45,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,75,45,2,,,,
46,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,9,60,,,,
47,-,Xuefei Yang,Striking a Chord,-,47,1,,,,
48,-,Yuja Wang,Fantasia,-,48,1,,,,
49,-,Staatskapelle Berlin & Daniel Barenboim,Schumann: The Symphonies,-,49,3,,,,
50,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,50,1,,,,
51,-,London Symphony Orchestra & Josef Krips,Schumann: Symphonies Nos. 1 & 4 (2024 Remaster),-,51,1,,,,
52,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,16,9,,,,
53,-,"Benedictines of Mary, Queen of Apostles",Adoration at Ephesus,-,14,27,,,,
54,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",27,8,4,,,,
55,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",-,14,17,,,,
56,-,"Christian Lindberg, Oviedo Filarmonia, Pyotr Ilyich Tchaikovsky & Nordic Wind Ensemble",The Essential Tchaikovsky,-,56,1,,,,
57,-,Accentus & Laurence Equilbey,"Fauré: Requiem, Op. 48",-,57,1,,,,
58,down,Various Artists,Mozart For Sleep,53,34,14,,,,
59,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,16,48,,,,
60,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,60,1,,,,
61,-,"Berlin Philharmonic, Evgeny Kissin & Herbert von Karajan",Tchaikovsky: Piano Concerto No. 1,-,30,16,,,,
62,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,80,4,29,,,,
63,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,12,63,,,,
64,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,30,14,,,,
65,down,Alice Sara Ott,Nightfall,64,25,21,,,,
66,-,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,-,66,2,,,,
67,down,Philippe Hirschhorn,Philippe Hirschhorn (1st Prize Queen Elisabeth International Competition 1967) [Live],43,43,2,,,,
68,-,Eden Stell Guitar Duo,Federico Mompou: Cançons I Danses,-,68,1,,,,
69,-,Herbert von Karajan,Karajan - Very Best of Adagio,-,69,1,,,,
70,up,Various Artists,Chopin at Home,96,41,3,,,,
71,-,Philip Glass,Glass: Solo Piano,-,42,4,,,,
72,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,44,18,,,,
73,-,The Cambridge Singers & John Rutter,Hail! Queen of Heaven - Music in Honour of the Virgin Mary,-,73,1,,,,
74,down,Sarah Brightman,Hymn,67,32,18,,,,
75,-,Lullaby,Aurora Orgel Lullaby Classic in the Mom’s Amniotic Fluid Sound & Heart sound – Aurora Orgel Solo,-,75,1,,,,
76,-,Various Artists,Mozart for Babies,-,22,27,,,,
77,-,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",-,68,2,,,,
78,-,Various Artists,The Classic 100: Piano - The Top Ten & Selected Highlights,-,1,118,,,,
79,-,Andrea Bocelli,Dell'amore non si sa - EP,-,79,2,,,,
80,-,Yuja Wang,The Vienna Recital,-,22,4,,,,
81,-,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,-,80,3,,,,
82,-,Jean Rondeau,Bach - Imagine,-,57,3,,,,
83,-,Taizé,Laudate Omnes Gentes,-,10,92,,,,
84,-,Sergei Rachmaninoff & Vladimir Horowitz,"Rachmaninoff: Piano Concerto No. 2 in C Minor, Op. 18 & Piano Concerto No. 3 in D Minor, Op. 30",-,40,20,,,,
85,-,Various Artists,Classical Music Essentials - Best of Orchestral and Piano Classics,-,33,15,,,,
86,-,John Williams,Classic Williams - Romance of the Guitar,-,86,1,,,,
87,down,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,44,15,26,,,,
88,-,久石 譲,ENCORE,-,29,9,,,,
89,-,Orchestra Mozart & Claudio Abbado,Mozart: Symphonies Nos. 39 & 40,-,89,1,,,,
90,-,Jiro Setsuko,Studio Ghibli Sleep,-,54,3,,,,
91,-,Healing Energy,Background Music for Quiet Nights: Sleep-Inducing Piano for Deep Sleep,-,33,7,,,,
92,-,Various Artists,The Great Romantic Composers,-,92,1,,,,
93,-,Francis Goya,Goya by Candlelight,-,23,36,,,,
94,down,Tiffany Poon,Diaries: Schumann,45,7,6,,,,
95,-,Various Artists,A Classical Encyclopedia: M as in Mozart,-,29,6,,,,
96,-,Stephan Moccio,"Legends, Myths and Lavender",-,5,6,,,,
97,-,Berliner Rundfunkchor & Simon Halsey,Morgenlicht - Kirchenlieder & Choräle,-,97,1,,,,
98,-,Accentus & Laurence Equilbey,Transcriptions,-,73,6,,,,
99,-,Zeppi,Words And Signs,-,99,1,,,,
100,down,Various Artists,Beethoven for the Womb (Music For Pregnancy),85,8,63,,,,
