Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ghibli Melodies,Studio Ghibli Piano,2,1,11,,,,
2,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,144,,,,
3,up,Various Artists,Mozart,3,2,118,,,,
4,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,6,1,241,,,,
5,down,The Vivaldi Players,Vivaldi - The Four Seasons,4,2,236,,,,
6,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,10,1,57,,,,
7,up,Lang Lang,The Disney Book (Deluxe Edition),64,2,79,,,,
8,down,Royal Philharmonic Orchestra,Disney Goes Classical,5,2,183,,,,
9,up,Yiruma,River Flows In You,17,17,2,,,,
10,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,241,,,,
11,down,Various Artists,Mozart - The 50 Best Classical Masterpieces,7,1,227,,,,
12,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,16,7,184,,,,
13,up,Littlesong,Cradle Songs In Movies: Mom Falls Asleep Before Baby (Classic) - Album,14,1,175,,,,
14,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,30,2,230,,,,
15,up,Prenatal Baby,Prenatal music orgel classical Lullaby 1,50,15,41,,,,
16,down,Classic,Classic Piano - The Best instrumental,11,2,76,,,,
17,down,Milana Zilnik,Whispers of Beethoven,12,12,4,,,,
18,down,Yiruma,SOLO,15,1,143,,,,
19,up,Akira Kosemura,SEASONS,27,4,10,,,,
20,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',44,5,203,,,,
21,up,Max Richter,Sleep,21,3,122,,,,
22,up,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,22,15,24,,,,
23,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,51,51,2,,,,
24,up,The Piano Guys,Lullaby,52,6,61,,,,
25,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,,1,,,,
26,down,"Ambrosian Opera Chorus, Dame Kiri Te Kanawa, Orchestra of the Royal Opera House, Covent Garden & Renata Scotto",Italian Opera Arias,13,7,19,,,,
27,up,Ricky Lionardi,The Architecture Of Love (TAOL) [Original Score],28,6,7,,,,
28,down,Arthur Rubinstein,Chopin: Nocturnes,25,2,241,,,,
29,up,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir",Handel: Messiah,37,37,3,,,,
30,-,C. Red,Works,-,77,2,,,,
31,-,National Philharmonic Orchestra & James Levine,La Bohème,-,24,6,,,,
32,-,Lullabies,"Sleep, Sweet Baby - Gentle Lullabies",-,,1,,,,
33,-,Robert Kochis,Salve Regina,-,6,75,,,,
34,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,32,11,103,,,,
35,down,임윤찬,"Chopin: Études, Opp. 10 & 25",18,10,11,,,,
36,up,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers,54,34,7,,,,
37,-,The Piano Guys,Unstoppable,-,23,7,,,,
38,down,Various Artists,Bach Greatest Hits,29,18,17,,,,
39,-,손열음,Chopin Etudes,-,,1,,,,
40,-,"Martyna Pastuszka, Luka Faulisi & {oh!} Orkiestra",Vivaldi: The Four Seasons,-,63,2,,,,
43,-,Il Divo,Ancora,-,23,44,,,,
44,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,4,27,,,,
45,-,Lang Lang,Lang Lang - The Chopin Album,-,37,7,,,,
46,down,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 4: Catholic Latin Classics",36,17,77,,,,
47,-,Dan Lambert,Patience,-,,1,,,,
49,-,Rebecca Aarons,Classical for Sleep,-,69,3,,,,
50,down,IQEQPLUS,Classic for Developing my Baby's EQ - Album,40,2,187,,,,
51,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,29,3,,,,
52,down,이루마,The Rewritten Memories,26,1,158,,,,
53,-,"Anatol Ugorski, Krystian Zimerman & Maurizio Pollini","Chopin: Ballades, Etudes, Barcarolle, Berceuse",-,,1,,,,
54,-,Sami Yusuf,When Paths Meet (Vol. 2),-,23,14,,,,
