Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,47,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,9,,,,
4,up,Taylor Swift,Speak Now (Bonus Track Version),6,1,176,,,,
5,up,Taylor Swift,Red (Deluxe Version),5,1,176,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),11,3,176,,,,
7,up,Taylor Swift,Speak Now - World Tour Live,13,5,174,,,,
8,up,Kacey Musgraves,Deeper Well,9,1,11,,,,
9,down,Taylor Swift,Fearless (Platinum Edition),7,4,100,74,2021-02-14,74,2021-02-14
10,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,4,4,3,,,,
11,down,Spring,Kegemilangan No. 1 Spring,8,2,238,,,,
12,down,Kacey Musgraves,Golden Hour,10,2,237,,,,
13,-,Reina del Cid,Morse Code,-,13,1,,,,
14,up,Shaboozey,Where I've Been isn't Where I'm Going,15,13,9,,,,
15,up,Chris Stapleton,Traveller,35,6,148,100,2019-10-13,77,2020-02-23
16,up,Kacey Musgraves,star-crossed,82,1,136,,,,
17,down,Shania Twain,Come On Over (Special Edition),14,2,79,,,,
18,-,Alan Jackson,The Essential Alan Jackson,-,8,66,,,,
19,down,Luke Combs,Gettin' Old,16,7,64,,,,
20,down,Chris Young,Young Love & Saturday Nights,12,12,9,,,,
21,down,Morgan Wallen,One Thing At A Time,18,7,67,,,,
22,down,Zach Bryan,Zach Bryan,17,10,39,,,,
23,-,Cody Jinks,Lifers,-,23,3,,,,
24,-,Taylor Swift,Live From SoHo,-,11,91,,,,
25,up,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,49,5,59,,,,
26,down,Marty Robbins,Gunfighter Ballads and Trail Songs,20,13,20,,,,
27,-,Chris Janson,The Outlaw Side Of Me,-,27,2,,,,
28,down,Charlie Rich,16 Biggest Hits: Charlie Rich,23,18,10,,,,
29,-,Wildflowers,Buttercup (feat. Emmi) - EP,-,6,32,,,,
30,-,Dasha,What Happens Now?,-,27,7,,,,
31,up,Carabao,"คาราบาวซุปเปอร์ 3 ช่า Non-Stop, Vol. 1",91,10,78,,,,
32,up,Jason Aldean,Wide Open,45,24,8,,,,
33,-,George Strait,Carrying Your Love With Me,-,27,5,,,,
