Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,32,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,32,,,,
3,up,Lambert,Gdansk,44,3,2,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,32,,,,
5,up,Ola Gjeilo,Still,11,1,32,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,32,,,,
7,up,Agnes Fredenberg,In the Stillness of Summer,15,7,2,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,8,23,,,,
9,down,Ludovico Einaudi,Nuvole bianche,5,2,32,,,,
10,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,5,27,,,,
11,up,Rosey Chan,Autumn,12,11,3,,,,
12,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",99,11,2,,,,
13,up,Yiruma,Room With A View,20,2,3,,,,
14,up,Piano Novel,Forêt,60,14,5,,,,
15,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",18,15,2,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,6,28,,,,
17,down,Laurence Ipsum,Sunday Rain,8,5,5,,,,
18,down,Ludovico Einaudi,I giorni,6,3,32,,,,
19,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,19,1,,,,
20,down,Stephan Moccio,Nuit Blanche,7,7,3,,,,
21,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),10,5,32,,,,
22,-,Stephan Moccio,Le Temps Qui Passe,-,5,1,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,31,,,,
24,up,Piano Novel,Mister Le Scarabée,88,24,6,,,,
25,down,Florian Christl,Melodie (Solo Piano Version),13,13,3,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,8,25,,,,
27,down,Laurence Ipsum,Checking In,14,4,4,,,,
28,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,28,1,,,,
29,-,Nigel Short & Tenebrae,Mother and Child,-,29,1,,,,
30,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",30,30,2,,,,
31,-,Ólafur Arnalds,brot,-,27,6,,,,
32,up,Piano Novel,Les Oiseaux,92,32,5,,,,
33,down,Andrea Bocelli,Because we believe,28,11,28,,,,
34,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,12,17,,,,
35,-,Ludovico Einaudi,I Giorni,-,12,21,,,,
36,up,Piano Novel,Le Lac,47,21,4,,,,
37,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,30,4,,,,
38,-,Alexis Ffrench,Rivers (Solo Piano Version),-,6,1,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,8,2,,,,
40,down,Finghin Collins,Gymnopédie No. 1,27,3,10,,,,
41,up,Ludovico Einaudi,The Earth Prelude,97,15,17,,,,
42,down,Ludovico Einaudi,Divenire,17,4,31,,,,
43,-,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),-,4,3,,,,
44,up,Piano Novel,La Clairière,52,44,7,,,,
45,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,45,2,,,,
46,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,2,,,,
47,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,28,1,,,,
48,up,Miquel Villalba,Canco de l'hivern,78,23,2,,,,
49,-,Víkingur Ólafsson,Les tendres plaintes,-,48,5,,,,
50,-,Melody Musings,Poplar Fluff,-,15,1,,,,
51,-,Ludovico Einaudi,Oltremare,-,19,3,,,,
52,down,Andrea Bocelli,Romanza,36,31,12,,,,
53,-,Max Richter,A Catalogue of Afternoons,-,53,1,,,,
54,-,Lambert,In In,-,10,1,,,,
55,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,50,2,,,,
56,down,Frederik Snæland,Frigjort,19,19,3,,,,
57,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,33,8,,,,
58,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,20,,,,
59,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,53,1,,,,
60,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,57,4,,,,
61,-,n-So,Mountain Song,-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,Pavane,-,62,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,52,1,,,,
64,up,Piano Novel,La Lisière,75,19,6,,,,
65,down,Douglas Riva,Enfants d'un Rêve,62,17,6,,,,
66,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,9,6,,,,
67,down,Milana Zilnik,Calla,24,2,14,,,,
68,up,Piano Novel,Des Fleurs Pour Mieko,94,41,6,,,,
69,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",50,12,8,,,,
70,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),33,17,11,,,,
71,-,Andrea Bocelli,Melodramma,-,14,20,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,9,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,44,1,,,,
74,down,Silas Bassa,Wonder,31,17,3,,,,
75,down,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,63,23,10,,,,
76,up,Piano Novel,Les Bourgeons,96,40,6,,,,
77,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",32,7,7,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,73,2,,,,
79,-,Piano Novel,Enchantement,-,40,6,,,,
80,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,80,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,2,3,,,,
82,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,82,1,,,,
83,up,Piano Novel,Rosée,100,46,6,,,,
84,down,Andrea Bocelli & Giorgia,Vivo per lei,65,10,10,,,,
85,down,Chad Lawson,Stay,9,6,9,,,,
86,-,Ludovico Einaudi,Svanire,-,24,3,,,,
87,-,"Oliver Dohnányi, Slovenský filharmonický zbor & Symfonický orchester Slovenského rozhlasu","Nabucco: Va, pensiero",-,87,1,,,,
88,down,Iannis Eralos,Trost (feat. Juan Maria Solare),21,6,4,,,,
89,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,91,45,2,,,,
90,-,Susan Boyle,Who I Was Born to Be,-,90,1,,,,
91,-,Ólafur Arnalds,saman,-,2,10,,,,
92,down,Milana Zilnik,Garofano,45,9,7,,,,
93,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,30,4,,,,
94,-,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,94,1,,,,
95,down,"Inbal Segev, 倫敦愛樂樂團 & Marin Alsop",DANCE: I. when you're broken up,69,52,2,,,,
96,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,51,1,,,,
97,down,Andrea Bocelli,If Only (feat. Dua Lipa),22,5,32,,,,
98,down,Ludovico Einaudi,Le onde,46,14,20,,,,
99,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,45,3,,,,
100,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,100,1,,,,
