Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,94,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,163,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,91,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,186,,,,
5,up,2CELLOS,Celloverse,6,3,85,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,190,,,,
7,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",63,7,2,,,,
8,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,5,134,,,,
9,up,Ludovico Einaudi,Nuvole bianche,13,2,188,,,,
10,up,Snorri Hallgrímsson,Before the Storm,65,10,2,,,,
11,up,Ludovico Einaudi,I giorni,12,5,36,,,,
12,up,Ludovico Einaudi,Divenire,16,4,149,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,188,,,,
14,up,Dirk Maassen,The Roads Not Taken,69,14,2,,,,
15,up,Sequoia,Sentinel,68,15,2,,,,
16,up,Ludovico Einaudi,Una Mattina,21,14,31,,,,
17,down,Jacob Mühlrad,The Accident (Solo Piano Version),7,7,3,,,,
18,up,Akira Kosemura,Vega,77,18,2,,,,
19,down,Maxence Cyrin,Horizon,8,8,3,,,,
20,up,Aron van Selm,Unfold,76,20,2,,,,
21,up,Mori Sweet Piano,Red River Valley,27,20,16,,,,
22,down,Dan Lambert,Minutes Away,10,10,3,,,,
23,up,Keane Wang,How the River Sings,86,16,2,,,,
24,up,Ludovico Einaudi,Primavera,25,1,131,,,,
25,down,Yann Tiersen,Ker al Loch (Solo Piano),14,14,3,,,,
26,up,Laurence Ipsum,You Said Come Home,88,14,2,,,,
27,down,Ludovico Einaudi,The Earth Prelude,26,15,78,,,,
28,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),59,4,49,,,,
29,up,Ludovico Einaudi,Luminous,37,2,85,,,,
30,down,Hideyuki Hashimoto,Sou,11,11,3,,,,
31,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",15,15,3,,,,
32,down,Ruben Gerards,Morning Light,24,24,3,,,,
33,up,Joe Semple,Helsinki,90,33,2,,,,
34,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture",-,34,4,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,8,108,,,,
36,down,Ludovico Einaudi,Experience (Solo Piano Version),19,4,14,,,,
37,down,George Hart,Snow Road,23,23,3,,,,
38,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",32,14,102,,,,
39,down,rudibaum,the convenant,20,20,3,,,,
40,down,Guillaume Poncelet,Le pouvoir de l'oubli,22,11,4,,,,
41,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),39,6,53,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,74,6,122,,,,
43,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,3,82,,,,
44,down,Matteo Myderwyk,Sarabande for Julia,29,7,5,,,,
45,down,George Hart,Voyage,31,9,5,,,,
46,down,Alex Kozobolis,Time Stands Silent and Still,18,18,3,,,,
47,up,2CELLOS,Now We Are Free,53,27,18,,,,
48,-,Noriko Kawai & Nua Nos,Piano Quartet No. 1,-,34,1,,,,
49,down,Dan Lambert,A Clock Without Hands,35,11,5,,,,
50,down,Akira Kosemura,Hereafter,28,12,4,,,,
51,down,Rufus Dipper,First Waltz,38,16,4,,,,
52,down,Oskar Tena,Become,30,30,3,,,,
53,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),70,15,46,,,,
54,up,Kronos Quartet,The Beatitudes,60,30,10,,,,
55,down,Willow J. Wilson,As If One Bird,33,14,4,,,,
56,down,Erik Sigurd,"Sun, mine",43,10,6,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,1,178,,,,
58,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,7,1,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,34,56,,,,
60,up,Ludovico Einaudi,Le onde,71,14,88,,,,
61,down,Daniel Schrage,While the World Sleeps,34,27,3,,,,
62,-,Florian Christl,Natural,-,12,1,,,,
63,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 78 Jesu, der du meine Seele, BWV 78: I. Chorus - ""Jesu, der du meine Seele"" [Choir]",-,63,1,,,,
64,-,Aleksander Tromsdalen,The Peak Above The Valley,-,18,1,,,,
65,down,Ole-Bjørn Talstad,Lugn,40,15,5,,,,
66,down,BARTH.,moments of rest,42,18,5,,,,
67,down,Andrejs Osokins,Sailing With the Caressing Wind,44,29,4,,,,
68,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,68,4,,,,
69,up,André Rieu,The Blue Danube,91,30,4,,,,
70,-,"Benedictines of Mary, Queen of Apostles",O Heart of Jesus,-,69,1,,,,
71,up,Luna,Seems Like Lilac,83,11,8,,,,
72,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,99,43,26,,,,
73,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),-,73,3,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,2,67,,,,
75,down,이루마,when it snows in May,45,6,7,,,,
76,-,Yuqiao,If,-,20,1,,,,
77,down,Gustav Blume,Are We There Yet?,47,17,5,,,,
78,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,59,,,,
79,down,Jordane Tumarinson,Souvenir Terrestre 3,49,19,5,,,,
80,-,Norman Dück,Turning Point,-,24,1,,,,
81,-,bzur,Cascading Thoughts,-,27,1,,,,
82,down,Ólafur Arnalds,saman,78,2,57,,,,
83,-,André Rieu,Boléro,-,38,11,,,,
84,up,Ludovico Einaudi,Nightbook,98,17,59,,,,
85,-,André Rieu & Johann Strauss Orchestra,"Edelweiss (From ""The Sound of Music"")",-,49,4,,,,
86,down,BT & Vincent Corver,Walk into the Water,41,21,5,,,,
