Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Primavera,-,1,25,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,35,,,,
3,up,Milana Zilnik,The Best is Yet to Come,69,3,2,,,,
4,up,Ludovico Einaudi,Divenire,40,4,33,,,,
5,up,Ludovico Einaudi,Nuvole bianche,9,2,35,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,35,,,,
7,up,Lambert,Gdansk,7,3,5,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,1,35,,,,
9,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,6,1,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,35,,,,
11,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",56,11,5,,,,
12,up,Alexis Ffrench,Rivers (Solo Piano Version),15,6,4,,,,
13,-,Hideyuki Hashimoto,Es,-,13,1,,,,
14,up,Ludovico Einaudi,Fly,17,14,2,,,,
15,-,Ludovico Einaudi,Andare,-,15,1,,,,
16,down,Lambert,In In,10,10,4,,,,
17,-,Ludovico Einaudi,Rose,-,17,1,,,,
18,-,Ludovico Einaudi,Monday,-,18,1,,,,
19,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",19,19,3,,,,
20,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,20,1,,,,
21,-,Ludovico Einaudi,Ritornare,-,21,1,,,,
22,-,Ludovico Einaudi,Day 7: Ascent,-,22,14,,,,
23,-,Miquel Villalba,Canco de l'hivern,-,23,3,,,,
24,-,Ludovico Einaudi,Svanire,-,24,4,,,,
25,-,Ludovico Einaudi,Ascolta,-,25,1,,,,
26,up,Stephan Moccio,Le Temps Qui Passe,50,5,4,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,6,31,,,,
28,-,Ludovico Einaudi,Uno,-,16,1,,,,
29,down,Evgeny Samoyloff,Une larme,28,28,3,,,,
30,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,30,1,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,8,26,,,,
32,down,Viktor Valkov,Miniatures: No. 4. Pastoral,31,19,4,,,,
33,up,Jiří Horák,Hint of Perfection,79,20,6,,,,
34,-,Ludovico Einaudi,Monday,-,18,1,,,,
35,-,Ludovico Einaudi,Svanire,-,35,1,,,,
36,-,Ludovico Einaudi,Fairytale,-,36,15,,,,
37,up,Milana Zilnik,Calla,87,2,17,,,,
38,-,Ludovico Einaudi,Ascolta,-,38,1,,,,
39,down,Ludovico Einaudi,I giorni,23,3,35,,,,
40,-,Ola Gjeilo,Still,-,1,34,,,,
41,down,Florian Christl,Melodie (Solo Piano Version),27,13,5,,,,
42,up,Melody Musings,Poplar Fluff,86,15,4,,,,
43,-,Ludovico Einaudi,Divenire,-,30,1,,,,
44,down,Ludovico Einaudi,L'origine nascosta,30,30,2,,,,
45,down,Laurence Ipsum,Sunday Rain,32,5,8,,,,
46,-,Ludovico Einaudi,L'origine nascosta,-,25,1,,,,
47,-,Ludovico Einaudi,Oltremare,-,19,4,,,,
48,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,21,1,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,33,,,,
50,down,Rosey Chan,Autumn,18,11,6,,,,
51,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,12,13,,,,
52,down,Agnes Fredenberg,In the Stillness of Summer,26,7,5,,,,
53,-,Sequentia Instrumental Ensemble,Instrumental Piece,-,53,1,,,,
54,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,54,1,,,,
55,-,Ludovico Einaudi,Ritornare,-,55,1,,,,
56,-,Max Richter,Dream Solo,-,11,10,,,,
57,-,"Barbara Thornton, Sequentia, Pamela Dellal, Nancy Mayer, Lucia Pahn & Consuelo Sanudo",O beatissime Ruperte,-,57,1,,,,
58,down,Chad Lawson,Stay,6,6,12,,,,
59,-,"Sequentia, Elizabeth Glen, Heather Knutson & Consuelo Sanudo",O Felix Apparicio,-,59,1,,,,
60,-,Maxence Cyrin,The Frenchman (Piano Solo),-,11,1,,,,
61,-,"Sequentia, Gundula Anders & Carol Schlaikjer",Quia felix puericia - Magnificat - Quia felix puericia,-,61,1,,,,
62,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,46,2,,,,
63,-,Ludovico Einaudi,Oltremare,-,63,1,,,,
64,-,Ludovico Einaudi,Andare,-,49,1,,,,
65,-,2CELLOS,Where the Streets Have No Name,-,65,1,,,,
66,-,Ludovico Einaudi,Rose,-,65,1,,,,
67,-,Ólafur Arnalds,saman,-,2,11,,,,
68,-,Sequentia Men's Ensemble,O Ignee Spiritus,-,68,1,,,,
69,-,Laurence Ipsum,Off,-,17,11,,,,
70,-,Annelie,Tomorrow,-,29,1,,,,
71,-,Sequentia & Heather Knutson,O Quam Magnam Miraculum Est,-,71,1,,,,
72,-,"Sequentia Women's and Instrumental Ensemble, Maria Jonas, Diane Severson & Allegra Silbiger",O Jerusalem,-,72,1,,,,
73,-,2CELLOS,Viva la Vida,-,73,1,,,,
74,-,Ludovico Einaudi,Uno,-,74,1,,,,
75,-,2CELLOS,With or Without You,-,26,2,,,,
76,-,Sequentia Instrumental Ensemble,Instrumental Piece,-,76,1,,,,
77,-,2CELLOS,Smooth Criminal,-,77,1,,,,
78,-,Max Richter,Aria 2 (Pt. 7),-,65,1,,,,
79,-,"Elizabeth Gaver, Sequentia & Janet Youngdahl",O Quam Preciosa,-,79,1,,,,
80,down,Nico Pistolesi,Dalla mia finestra,53,16,6,,,,
81,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,7,9,,,,
82,-,Sequentia & Consuelo Sanudo,O frondens virga (Gloria Patri) - Ave generosa,-,82,1,,,,
83,-,"Sequentia, Pamela Dellal & Na'ama Lion",Cum Erubuerint,-,83,1,,,,
84,-,Milana Zilnik,Garofano,-,9,9,,,,
85,-,Sequentia Women's and Instrumental Ensemble,O Tu Illustrata,-,57,1,,,,
86,-,Charlie J Perry,Still Waters,-,41,1,,,,
87,-,Ludovico Einaudi,Fly,-,39,3,,,,
88,down,Laurence Ipsum,If This Was True,78,13,6,,,,
89,-,Benjamin Frith,Nocturne No. 10 in E minor,-,25,3,,,,
90,-,Andrea Bocelli,La voce del silenzio,-,14,13,,,,
91,up,Andrea Bocelli,If Only (feat. Dua Lipa),99,5,34,,,,
92,-,12 Ensemble,The Lamb,-,36,4,,,,
93,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,33,,,,
94,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,12,9,,,,
95,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,5,16,,,,
96,-,Andrea Bocelli,Besame mucho,-,6,25,,,,
97,-,Leonidas Kavakos & Enrico Pace,"Violin Sonata No. 6 in A Major, Op. 30, No. 1: II. Adagio",-,97,1,,,,
98,-,Andrea Bocelli,Because we believe,-,11,29,,,,
99,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,29,1,,,,
100,-,Dirk Maassen,Fjara (Solo Piano Version),-,6,1,,,,
