Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,78,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,106,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,11,,,,
4,up,Susan Boyle,Auld Lang Syne,31,4,16,,,,
5,up,Ludovico Einaudi,Atoms,27,5,2,,,,
6,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,19,2,3,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,110,,,,
8,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,42,8,2,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,110,,,,
10,up,Jiří Horák,Ravens Home,47,10,2,,,,
11,up,Ludovico Einaudi,Nuvole bianche,20,2,108,,,,
12,up,Daria van den Bercken,D'un Jardin Clair,49,12,2,,,,
13,up,Michiel Borstlap,Water,36,13,2,,,,
14,up,Tamara Konstantin,From Georgia with Love,55,14,2,,,,
15,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),17,15,3,,,,
16,down,The Masked Pianoman,O Christmas Tree,13,13,3,,,,
17,down,Ludovico Einaudi,Luminous,4,2,9,,,,
18,up,2CELLOS,Celloverse,22,3,5,,,,
19,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,5,5,6,,,,
20,-,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),-,12,1,,,,
21,up,Dustin O'Halloran,Opus 18 (Silfur Version),29,3,21,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,108,,,,
23,up,Ludovico Einaudi,I giorni,44,3,104,,,,
24,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),11,11,5,,,,
25,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),18,14,3,,,,
26,down,Belle Chen,Deck The Halls - Belle Chen Rework,9,9,4,,,,
27,down,Alexander Kostas,Unanswered Question,12,12,3,,,,
28,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",15,15,3,,,,
29,down,Olivia Belli,Haze - Two Seas Variation,8,8,3,,,,
30,-,Melody Girl,The Decision,-,10,1,,,,
31,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",35,9,4,,,,
32,up,Isle'r,Toymaker,84,32,2,,,,
33,-,The Sixteen & Harry Christophers,Carol of the Bells,-,1,1,,,,
34,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,34,,,,
35,down,Sophie Hutchings,Hold My Hand,14,9,9,,,,
36,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,35,,,,
37,down,David Fray,"Goldberg Variations, BWV 988: Aria",28,7,9,,,,
38,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],37,19,27,,,,
39,down,Ólafur Arnalds,Letters,23,4,7,,,,
40,down,Judith Cohen,Hudson River,30,7,6,,,,
41,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,74,2,5,,,,
42,-,Dr Jess Duckworth,Into the Light,-,11,1,,,,
43,-,Nils Frahm,Nils Has a New Piano,-,16,1,,,,
44,down,Chad Lawson,Stay,32,6,17,,,,
45,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),94,25,3,,,,
46,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,1,11,,,,
47,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Of the Father's heart begotten (Arr. David Willcocks),-,24,1,,,,
48,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,2,10,,,,
49,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,26,11,,,,
50,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,1,5,,,,
51,-,Jacques van Tuinen,Patience,-,20,1,,,,
52,down,Justus Rümenapp,Bloom,45,16,4,,,,
53,down,Víkingur Ólafsson,The Arts and the Hours,40,7,16,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,1,102,,,,
55,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,6,1,,,,
56,-,Il Divo,O Holy Night,-,18,10,,,,
57,down,Olivia Belli,As I Was,33,9,7,,,,
58,-,Vanessa Wagner,Celeste,-,19,1,,,,
59,down,Andrea Viscardi,Prelude,34,34,3,,,,
60,-,Björn Gottschall,Pachelbels Traum,-,18,1,,,,
61,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,61,2,,,,
62,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,2,11,,,,
63,down,Chad Lawson,The Christmas Waltz,50,50,2,,,,
64,-,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",-,46,1,,,,
65,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,45,5,,,,
66,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,6,17,,,,
67,up,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,70,45,4,,,,
68,-,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",-,51,3,,,,
69,up,Ludovico Einaudi,Primavera,85,1,62,,,,
70,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,37,2,,,,
71,-,Benedictine Nuns of the Abbey of Notre-Dame & d'Argentan & Denise Lebon,Easter Vigil: Lumen Christi,-,71,1,,,,
72,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",16,14,10,,,,
73,-,Michiel Borstlap,Earth,-,33,1,,,,
74,down,Hania Rani,Eden,24,13,5,,,,
75,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",98,52,4,,,,
76,down,Mischa Blanos,As Long As We Breath,53,53,2,,,,
77,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,38,4,,,,
78,-,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),-,35,1,,,,
79,-,Alexis Ffrench,Christmas Story,-,22,1,,,,
80,down,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,61,34,7,,,,
81,-,The Sixteen & Harry Christophers,Carol of the Advent,-,22,1,,,,
82,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,28,2,,,,
83,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,42,,,,
84,-,"Chapel Choir of the Royal Hospital Chelsea, William Vann & Katy Hill","The Oxford Book of Carols (Excerpts): No. 134, If Ye Would Hear the Angels Sing",-,46,1,,,,
85,down,Shani Diluka,"Rêverie, CD 76, L. 68",54,5,8,,,,
86,down,Sophie Hutchings,A Sense of Nearing,21,12,5,,,,
87,-,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",-,7,6,,,,
88,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,47,1,,,,
89,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",39,22,3,,,,
90,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,28,2,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,24,,,,
92,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker","Dormi, o bambino",-,92,1,,,,
93,-,"José Carreras, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Pregaría (El Cant de L'ánima a la Verge),-,93,1,,,,
94,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",59,25,4,,,,
95,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,95,1,,,,
96,down,Ludovico Einaudi,Divenire,72,4,80,,,,
97,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,-,9,8,,,,
98,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Susani,-,98,1,,,,
99,-,Rui Massena,The First Noel,-,49,1,,,,
100,down,Dirk Maassen,In Another Life,25,4,11,,,,
