Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,68,,,,
2,up,Ólafur Arnalds,Saudade (When We Are Born),46,2,16,,,,
3,up,Chill Patrol,Soedersved,9,3,7,,,,
4,up,Ludovico Einaudi,I giorni,7,3,95,,,,
5,up,Ólafur Arnalds,Still / Sound,24,5,27,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,100,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,100,,,,
8,up,Ola Gjeilo,Still,89,1,65,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,96,,,,
10,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,10,29,,,,
11,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,8,9,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,12,12,,,,
13,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,A Slumber Song of the Madonna (Arr. Parkin for Cello and Piano),-,13,1,,,,
14,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,67,14,3,,,,
15,up,Laurence Ipsum,Closer,19,4,2,,,,
16,up,Dirk Maassen,Introspective (from Home),96,16,2,,,,
17,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),38,6,17,,,,
18,-,Ludovico Einaudi,Monday,-,18,4,,,,
19,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,19,2,,,,
20,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,63,20,2,,,,
21,-,Chad Lawson,Nocturne in a Minor,-,18,1,,,,
22,-,Andrea Bocelli,You'll Never Walk Alone,-,2,20,,,,
23,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,-,23,1,,,,
24,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,11,,,,
25,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,19,,,,
26,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,15,19,,,,
27,-,Pražák Quartet,"String Quartet in G Major, Op. 77 No. 1: II. Adagio",-,27,1,,,,
28,up,Ólafur Arnalds,saman,33,2,33,,,,
29,up,Rewired88,Sapphires,59,29,2,,,,
30,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,12,6,3,,,,
31,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,10,7,,,,
32,-,Ifer Lenn,Acer,-,13,5,,,,
33,up,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",64,33,2,,,,
34,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,14,19,,,,
35,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,12,15,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,100,,,,
37,-,Derek Gripper,Risk (Recycled 1/4 Inch tape),-,37,1,,,,
38,-,Goldbæk,Challen,-,22,7,,,,
39,-,"Akademie für Alte Musik Berlin, Isabelle Faust & Antoine Tamestit","Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Ohne Satzbezeichnung]",-,39,1,,,,
40,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",51,4,6,,,,
41,-,Derek Gripper,Seeing Nobody (Studio Version),-,41,1,,,,
42,-,2CELLOS,With or Without You,-,26,6,,,,
43,-,Dirk Maassen,Fragile,-,5,10,,,,
44,-,Goldbæk,Sleep,-,5,5,,,,
45,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,45,1,,,,
46,-,Stephan Moccio,Halston,-,4,1,,,,
47,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,47,1,,,,
48,-,Harriet Krijgh & Magda Amara,"Am Tage aller Seelen, D. 343, ‘Litanei auf das Fest aller Seelen’",-,48,1,,,,
49,-,Eydís Evensen,Dagdraumur,-,8,7,,,,
50,-,Hugar,Vísur Vatnsenda-Rósu,-,50,1,,,,
51,down,Akademie für Alte Musik Berlin & Antoine Tamestit,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. [Ohne Satzbezeichnung]",44,44,2,,,,
52,-,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",-,52,1,,,,
53,-,Derek Gripper,Blue Light for Julian Bream,-,53,1,,,,
54,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,45,3,,,,
55,-,Judson Hurd,Pearl of Dawn,-,13,7,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,25,4,,,,
57,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Maximus (feat. Heitor Pereira),-,57,1,,,,
58,-,Alice Sara Ott,Prelude in C-Sharp Major,-,58,1,,,,
59,-,"Ed Carlsen, Alice Dixon, Kundri Schäfer, Simon Ralph Goff & Biliana Voutchkova",Undertow,-,59,1,,,,
60,down,Federico Albanese,Early Dance (Redux Version),34,31,8,,,,
61,-,Ólafur Arnalds & Bonobo,Loom,-,2,16,,,,
62,-,Nils Frahm,Because This Must Be,-,8,9,,,,
63,-,Alexis Ffrench,A Time of Wonder,-,30,9,,,,
64,-,2CELLOS,Shallow,-,64,1,,,,
65,-,Aron van Selm,Forgive,-,65,1,,,,
66,-,Dirk Maassen,Diaries (from Home),-,6,11,,,,
67,-,Teddy Abrams,Fourth Mode,-,43,4,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,8,22,,,,
69,-,Jean-Michel Blais,roses,-,28,1,,,,
70,-,Alexis Ffrench,Shine (Solo Piano Version),-,7,8,,,,
71,-,Arden,Like a Wing,-,71,1,,,,
72,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Barbarian Horde,-,57,1,,,,
73,-,Sophie Hutchings,Love & Keep,-,65,3,,,,
74,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Progeny,69,69,2,,,,
75,-,Justus Rümenapp,Lost Memories,-,10,4,,,,
76,down,Dirk Maassen,Addio,56,56,2,,,,
77,-,Jess Gillam,Across The Universe (Arr. Lawson),-,11,11,,,,
78,down,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,37,37,3,,,,
79,-,Fabrizio Paterlini,Wind Song,-,25,1,,,,
80,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,43,4,,,,
81,-,Dominique Charpentier,À l'ombre des oliviers,-,81,1,,,,
82,-,"VOCES8, Thomas Gould, Leif Kaner-Lidstrom & Elsa Bradley",My Mind is Still (Arr. Lawson),-,82,1,,,,
83,-,Dirk Maassen,Peace of Mind,-,10,18,,,,
84,-,Moux,heart pieces,-,30,10,,,,
85,-,VOCES8 & Eleanor Turner,Still (Arr. Lawson),-,85,1,,,,
86,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,11,2,,,,
87,-,Susan Boyle,The Winner Takes It All,-,22,7,,,,
88,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,20,,,,
89,-,Sophie Hutchings,By Night,-,89,1,,,,
90,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,53,2,,,,
91,-,Vangelis,Juno’s Quiet Determination,-,91,1,,,,
92,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,47,2,,,,
93,-,Peter Gregson,Somnia,-,12,16,,,,
94,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,28,10,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,68,,,,
96,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,96,1,,,,
97,-,André Rieu,The Merry Widow,-,97,1,,,,
98,-,Chad Lawson & Cocomi,Stay,-,26,4,,,,
99,-,Ludovico Einaudi,Fossils,-,51,5,,,,
100,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 22 in G Minor",-,100,1,,,,
