Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,40,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,40,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,40,,,,
4,up,Alexandre Tharaud,Cinema Paradiso,88,4,2,,,,
5,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,57,5,2,,,,
6,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,6,1,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,40,,,,
8,-,Henrik Lindstrand,Hallonlandet,-,8,1,,,,
9,down,Bembe Orquesta,Que Ganas de No Verte Más,5,5,3,,,,
10,-,Josh Kramer,Nocturnal Thoughts,-,10,1,,,,
11,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,1,9,,,,
12,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",6,6,4,,,,
13,-,Akira Kosemura,Mirrors Crossing,-,13,1,,,,
14,up,Arash Safaian & Sebastian Knauer,Adagietto,23,14,4,,,,
15,-,Rosey Chan,Jeanne (Moreau),-,15,1,,,,
16,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",16,6,4,,,,
17,-,Meredi,Song for Rosemarie,-,4,1,,,,
18,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",41,18,2,,,,
19,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",24,19,4,,,,
20,down,Stephan Moccio,Freddie's Theme,10,10,3,,,,
21,-,Andrea Bocelli & Giorgia,Vivo per lei,-,10,12,,,,
22,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),80,2,5,,,,
23,up,Andreas Ihlebæk,Sleep On It,29,19,4,,,,
24,down,Milana Zilnik,The Best is Yet to Come,7,3,7,,,,
25,down,Akira Kosemura,Hidden Waltz,17,17,4,,,,
26,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),13,5,37,,,,
27,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",21,10,5,,,,
28,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",9,7,5,,,,
29,up,Meredi,Annual Rings,33,29,4,,,,
30,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",28,6,6,,,,
31,up,Andrea Bocelli,If Only (feat. Dua Lipa),100,5,39,,,,
32,-,Dirk Maassen,Ocean (Solo Piano Version),-,27,1,,,,
33,down,Goetz Oestlind,Bonne Nuit,19,19,3,,,,
34,down,Alexis Ffrench,Rapture (Solo Piano Version),14,8,5,,,,
35,-,Jacob David,By the Swings,-,35,3,,,,
36,up,Job Roggeveen,Beekweide,68,36,3,,,,
37,up,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 1",55,37,2,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,27,,,,
39,up,Madeleine Cocolas,In Distance,43,13,4,,,,
40,down,Ludovico Einaudi,I Giorni,31,12,25,,,,
41,down,チャド・ローソン,Prelude in D Major,11,11,2,,,,
42,down,Stephan Moccio,Burgundy,37,23,4,,,,
43,down,Ludovico Einaudi,Nuvole bianche,3,2,40,,,,
44,-,Rosey Chan,Chaplin,-,28,1,,,,
45,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,12,7,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,8,4,,,,
47,down,Thomas Bartlett,Arvensis,15,15,3,,,,
48,-,Andrea Bocelli,Because we believe,-,11,31,,,,
49,down,Julia Gjertsen,Okno,40,17,5,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,36,,,,
51,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,51,4,,,,
52,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,3,4,,,,
53,-,Andrea Bocelli,La voce del silenzio,-,14,15,,,,
54,-,Andrea Bocelli,Caruso,-,54,3,,,,
55,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,42,5,,,,
56,-,Andrea Bocelli,Melodramma,-,14,22,,,,
57,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,9,7,,,,
58,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,23,11,,,,
59,-,Andrea Bocelli,Sogno,-,37,3,,,,
60,-,Andrea Bocelli,Besame mucho,-,6,27,,,,
61,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,34,8,,,,
62,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,20,2,,,,
63,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,37,3,,,,
64,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,12,8,,,,
65,-,Suzi Digby & ORA Singers,Spem in alium (The Forty-Part Motet) [Binaural],-,65,1,,,,
66,-,Ray Chen,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,66,1,,,,
67,up,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",69,12,12,,,,
68,-,Duo Sinossi,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,68,1,,,,
69,-,Calder Quartet,String Quartet No. 1 “Mobile on a Stream into the Sound”: II. Remembrance,-,69,1,,,,
70,-,Konstantin Semilakovs,"Piano Sonata No. 4 in F-Sharp Major, Op. 30: I. Andante",-,70,1,,,,
71,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",20,20,4,,,,
72,-,Luis Fernando Pérez,Cançons i Danses: XII. La Dama D'Aragó,-,72,1,,,,
73,-,"Max Emanuel Cencic, Diego Fasolis & I Barocchisti","Radamisto, HWV 12a (1720): Ombra cara",-,73,1,,,,
74,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,29,2,,,,
75,down,The Piano Guys,Someone You Loved,46,34,9,,,,
76,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,12,11,,,,
77,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),60,60,2,,,,
78,-,Schumann Quartett,"String Quartet No. 6, D 74: II. Andante",-,78,1,,,,
79,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,14,15,,,,
80,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,56,10,4,,,,
81,-,Max Richter,Path Solo,-,37,5,,,,
82,-,セルゲイ・ババヤン,"10 Preludes, Op. 23: IV. Andante cantabile",-,82,1,,,,
83,down,Hideyuki Hashimoto,Es,47,13,5,,,,
84,down,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,72,17,3,,,,
85,-,Jacques Thibaud String Trio,"Preludes and Fugues, K. 404a - No. 4 in F Major: Adagio",-,85,1,,,,
86,-,Jennifer Pike & Martin Roscoe,"Violin Sonata in E Minor, Op. 82: II. Romance. Andante",-,81,1,,,,
87,-,"Max Richter, KiKi Layne, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 3,-,87,1,,,,
88,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,66,3,,,,
89,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",25,18,5,,,,
90,-,Piano Novel,Enchantement,-,40,10,,,,
91,-,Laurence Ipsum,Off,-,17,12,,,,
92,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,92,1,,,,
93,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,9,,,,
94,up,Agnes Fredenberg,In the Stillness of Summer,97,7,8,,,,
95,-,Zsòfia Boros,Green And Golden,-,84,2,,,,
96,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,24,17,,,,
97,-,The Piano Guys,Perfect,-,38,11,,,,
98,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,2,3,,,,
99,-,The Piano Guys,In My Blood / Swan Lake,-,47,3,,,,
100,down,Max Richter & Mari Samuelsen,Mercy,81,13,4,,,,
