Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,5,1,33,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,33,,,,
3,up,Ludovico Einaudi,Nuvole bianche,9,2,33,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,33,,,,
5,up,Stephan Moccio,Le Temps Qui Passe,22,5,2,,,,
6,up,Alexis Ffrench,Rivers (Solo Piano Version),38,6,2,,,,
7,-,Cinthya Garcia,Raindrop (Piano Version),-,7,3,,,,
8,up,Chad Lawson,Stay,85,6,10,,,,
9,-,Ola Gjeilo,Quiet Streets,-,9,2,,,,
10,up,Lambert,In In,54,10,2,,,,
11,down,Lambert,Gdansk,3,3,3,,,,
12,down,Rosey Chan,Autumn,11,11,4,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,33,,,,
14,-,Andreas Ihlebæk,One More,-,8,4,,,,
15,up,Melody Musings,Poplar Fluff,50,15,2,,,,
16,-,Nico Pistolesi,Dalla mia finestra,-,16,4,,,,
17,up,Silas Bassa,Wonder,74,17,4,,,,
18,-,Goetz Oestlind,Well Protected,-,18,4,,,,
19,-,Goetz Oestlind,Repose,-,11,5,,,,
20,-,Jiří Horák,Hint of Perfection,-,20,4,,,,
21,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,21,4,,,,
22,-,Robert Ekson,Two Sisters,-,22,4,,,,
23,down,Yiruma,Room With A View,13,2,4,,,,
24,down,Agnes Fredenberg,In the Stillness of Summer,7,7,3,,,,
25,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,10,5,28,,,,
26,-,Laurence Ipsum,And I'm Feeling Good,-,7,15,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,12,3,,,,
28,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",77,7,8,,,,
29,up,Finghin Collins,Gymnopédie No. 1,40,3,11,,,,
30,up,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,37,30,5,,,,
31,-,Stephan Moccio,Sea Change,-,5,4,,,,
32,down,Stephan Moccio,Nuit Blanche,20,7,4,,,,
33,up,Milana Zilnik,Garofano,92,9,8,,,,
34,down,Viktor Valkov,Miniatures: No. 4. Pastoral,19,19,2,,,,
35,down,Piano Novel,Mister Le Scarabée,24,24,7,,,,
36,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",12,11,3,,,,
37,-,2CELLOS,Vivaldi Storm,-,37,1,,,,
38,down,Piano Novel,Forêt,14,14,6,,,,
39,-,Susan Boyle,I Dreamed a Dream,-,31,13,,,,
40,up,Piano Novel,Enchantement,79,40,7,,,,
41,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,41,1,,,,
42,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,24,5,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,6,29,,,,
44,-,Andrea Bocelli,La voce del silenzio,-,14,12,,,,
45,-,Seattle Symphony & Thomas Dausgaard,"Symphony No. 1 in G Minor, Op. 7, FS 16: II. Andante (Live)",-,45,1,,,,
46,-,Joep Beving,Saudade da Gaia,-,46,2,,,,
47,-,Víkingur Ólafsson,Études: No. 2,-,47,1,,,,
48,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,19,1,,,,
49,-,Joep Beving & Sonderling Quartet,September,-,49,1,,,,
50,-,The Piano Guys,A Thousand Years,-,14,15,,,,
51,-,Jiří Horák,Awareness,-,21,4,,,,
52,-,Ola Gjeilo,Before Dawn,-,5,17,,,,
53,up,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",59,53,2,,,,
54,-,Redi Hasa,Dajti Mountain,-,54,1,,,,
55,-,Joep Beving,Ab Ovo,-,33,1,,,,
56,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,56,1,,,,
57,-,Andrea Bocelli,Canto della terra,-,34,2,,,,
58,-,Augustin Hadelich & Charles Owen,"7 Gypsy Songs, Op. 55, B. 104: No. 4, Songs My Mother Taught Me (Transc. Hadelich for Violin & Piano)",-,58,1,,,,
59,-,Ludovico Einaudi,Primavera,-,1,24,,,,
60,down,Ludovico Einaudi,I giorni,18,3,33,,,,
61,-,Ludovico Einaudi,Fairytale,-,36,14,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,8,24,,,,
63,-,Max Richter,Dream Solo,-,11,9,,,,
64,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,38,3,,,,
65,-,Ludovico Einaudi,Nightbook,-,17,18,,,,
66,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,40,5,,,,
67,up,Ludovico Einaudi,Le onde,98,14,21,,,,
68,down,Milana Zilnik,Calla,67,2,15,,,,
69,-,Laurence Ipsum,If This Was True,-,13,4,,,,
70,down,Piano Novel,La Lisière,64,19,7,,,,
71,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach (Live)",-,71,1,,,,
72,up,Iannis Eralos,Trost (feat. Juan Maria Solare),88,6,5,,,,
73,-,André Rieu & Johann Strauss Orchestra,"I Could Have Danced All Night (From ""My Fair Lady"")",-,73,1,,,,
74,-,Luke Howard,Casino,-,26,5,,,,
75,-,Mari Samuelsen,Moonlight,-,53,3,,,,
76,-,Arundel,Flourish,-,76,1,,,,
77,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",15,15,3,,,,
78,-,Richard Bundy,Ode to the Starman,-,78,1,,,,
79,-,Piano Novel,Reflets,-,22,2,,,,
80,-,Ayna Lustro,Not so Bad,-,34,3,,,,
81,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",28,28,2,,,,
82,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,82,1,,,,
83,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,83,1,,,,
84,down,Piano Novel,Le Lac,36,21,5,,,,
85,-,Evgeny Samoyloff,Une larme,-,28,1,,,,
86,-,Lambert,Awake,-,38,7,,,,
87,down,Laurence Ipsum,Sunday Rain,17,5,6,,,,
88,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,46,1,,,,
89,-,"Alfie Boe, Danish National Chamber Orchestra & James Morgan",Non Ti Scordar Ti Me,-,57,1,,,,
90,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,39,2,,,,
91,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),70,17,12,,,,
92,down,Piano Novel,Les Oiseaux,32,32,6,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,33,,,,
94,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,21,10,,,,
95,down,Piano Novel,Des Fleurs Pour Mieko,68,41,7,,,,
96,-,Ludovico Einaudi,Day 2: Birdsong,-,26,1,,,,
97,-,Andrea Bocelli,Il mare calmo della sera,-,33,7,,,,
98,-,Keith Jarrett,"Keyboard Suite in A Major, HWV 426: III. Courante",-,98,1,,,,
99,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Les Contes d'Hoffmann, Act 3: Barcarolle",-,99,1,,,,
100,down,Piano Novel,Les Bourgeons,76,40,7,,,,
